﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
1,2019,11,1,1,2019-11-07T00:00:00,12,12:15-12:30,0,0,0,12,110,32,0,0,0,0,0
2,2019,11,1,1,2019-11-07T00:00:00,12,12:30-12:45,0,0,0,17,170,50,1,0,0,0,0
3,2019,11,1,1,2019-11-07T00:00:00,12,12:45-13:00,0,0,0,23,174,49,1,0,0,0,0
4,2019,11,1,1,2019-11-07T00:00:00,13,13:00-13:15,0,0,1,32,167,58,4,0,0,0,0
5,2019,11,1,1,2019-11-07T00:00:00,13,13:15-13:30,0,0,1,24,180,58,0,0,0,0,0
6,2019,11,1,1,2019-11-07T00:00:00,13,13:30-13:45,0,0,0,16,174,54,2,0,0,0,0
7,2019,11,1,1,2019-11-07T00:00:00,13,13:45-14:00,0,0,0,25,167,58,2,0,0,0,0
8,2019,11,1,1,2019-11-07T00:00:00,14,14:00-14:15,0,0,0,20,154,41,1,0,0,0,0
9,2019,11,1,1,2019-11-07T00:00:00,14,14:15-14:30,0,1,1,13,162,53,1,0,0,0,0
10,2019,11,1,1,2019-11-07T00:00:00,14,14:30-14:45,0,0,0,37,164,37,0,0,0,0,0
11,2019,11,1,1,2019-11-07T00:00:00,14,14:45-15:00,0,0,0,21,172,71,1,0,0,0,0
12,2019,11,1,1,2019-11-07T00:00:00,15,15:00-15:15,0,1,0,31,151,49,2,0,0,0,0
13,2019,11,1,1,2019-11-07T00:00:00,16,16:00-16:15,0,1,0,31,154,49,3,0,0,0,0
14,2019,11,1,1,2019-11-07T00:00:00,16,16:15-16:30,0,0,1,51,192,31,1,0,0,0,0
15,2019,11,1,1,2019-11-07T00:00:00,16,16:30-16:45,0,0,0,41,175,44,2,0,0,0,0
16,2019,11,1,1,2019-11-07T00:00:00,16,16:45-17:00,0,0,1,53,192,38,1,0,0,0,0
17,2019,11,1,1,2019-11-07T00:00:00,17,17:00-17:15,0,0,0,63,181,35,1,0,0,0,0
18,2019,11,1,1,2019-11-07T00:00:00,17,17:15-17:30,0,0,0,10,31,3,0,0,0,0,0
19,2019,11,1,1,2019-11-11T00:00:00,10,10:00-10:15,0,0,0,24,153,42,1,0,0,0,0
20,2019,11,1,1,2019-11-11T00:00:00,10,10:15-10:30,0,0,0,23,142,58,1,0,0,0,0
21,2019,11,1,1,2019-11-11T00:00:00,10,10:30-10:45,0,1,0,15,169,58,1,0,0,0,0
22,2019,11,1,1,2019-11-11T00:00:00,10,10:45-11:00,0,0,0,27,146,54,2,0,0,0,0
23,2019,11,1,1,2019-11-11T00:00:00,11,11:00-11:15,0,1,1,17,155,48,2,0,0,0,0
24,2019,11,1,1,2019-11-11T00:00:00,11,11:15-11:30,0,0,0,12,59,17,0,0,0,0,0
25,2019,11,1,1,2019-11-11T00:00:00,7,07:30-07:45,0,0,0,14,110,26,1,0,0,0,0
26,2019,11,1,1,2019-11-11T00:00:00,7,07:45-08:00,0,0,0,12,161,36,0,0,0,0,0
27,2019,11,1,1,2019-11-11T00:00:00,8,08:00-08:15,0,0,0,16,157,63,0,0,0,0,0
28,2019,11,1,1,2019-11-11T00:00:00,8,08:15-08:30,0,0,0,15,172,40,0,0,0,0,0
29,2019,11,1,1,2019-11-11T00:00:00,8,08:30-08:45,0,0,0,11,144,32,3,1,0,0,0
30,2019,11,1,1,2019-11-11T00:00:00,8,08:45-09:00,0,2,1,26,149,44,0,0,0,0,0
31,2019,11,1,1,2019-11-11T00:00:00,9,09:00-09:15,0,0,1,42,132,25,0,0,0,0,0
32,2019,11,1,1,2019-11-11T00:00:00,9,09:15-09:30,0,0,0,11,135,48,3,0,0,0,0
33,2019,11,1,1,2019-11-11T00:00:00,9,09:30-09:45,0,0,0,12,139,50,3,1,0,0,0
34,2019,11,1,1,2019-11-11T00:00:00,9,09:45-10:00,0,0,0,11,173,39,0,0,0,0,0
35,2019,11,1,1,2019-11-14T00:00:00,12,12:30-12:45,0,0,0,23,139,77,5,0,0,0,0
36,2019,11,1,1,2019-11-14T00:00:00,12,12:45-13:00,0,0,0,22,148,67,4,0,0,0,0
37,2019,11,1,1,2019-11-14T00:00:00,13,13:00-13:15,0,1,1,20,153,56,5,0,0,0,0
