﻿_id,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
1,7,FS002REC,1,2019-07-01T00:00:00,0,0-15,0,2,0,0,0,0,0,0,0,0,0
2,7,FS002REC,1,2019-07-01T00:00:00,0,16-30,1,1,0,0,0,0,0,0,0,0,0
3,7,FS002REC,1,2019-07-01T00:00:00,0,31-45,0,3,0,0,0,0,0,0,0,0,0
4,7,FS002REC,1,2019-07-01T00:00:00,0,46-59,0,3,2,0,0,0,0,0,0,0,0
5,7,FS002REC,1,2019-07-01T00:00:00,1,0-15,2,6,2,1,0,0,0,0,0,0,0
6,7,FS002REC,1,2019-07-01T00:00:00,1,16-30,0,7,1,0,0,0,0,0,0,0,0
7,7,FS002REC,1,2019-07-01T00:00:00,1,31-45,0,4,2,0,0,0,0,0,0,0,0
8,7,FS002REC,1,2019-07-01T00:00:00,1,46-59,0,5,0,0,0,0,0,0,0,0,0
9,7,FS002REC,1,2019-07-01T00:00:00,2,16-30,0,1,0,0,0,0,0,0,0,0,0
10,7,FS002REC,1,2019-07-01T00:00:00,2,46-59,0,1,0,0,0,0,0,0,0,0,0
11,7,FS002REC,1,2019-07-01T00:00:00,3,0-15,0,1,1,0,0,0,0,0,0,0,0
12,7,FS002REC,1,2019-07-01T00:00:00,3,16-30,0,1,0,1,0,0,0,0,0,0,0
13,7,FS002REC,1,2019-07-01T00:00:00,4,16-30,0,1,0,0,0,0,0,0,0,0,0
14,7,FS002REC,1,2019-07-01T00:00:00,4,31-45,0,1,0,0,0,0,0,0,0,0,0
15,7,FS002REC,1,2019-07-01T00:00:00,4,46-59,0,1,1,0,0,0,0,0,0,0,0
16,7,FS002REC,1,2019-07-01T00:00:00,5,0-15,0,1,0,0,0,0,0,0,0,0,0
17,7,FS002REC,1,2019-07-01T00:00:00,5,16-30,0,1,3,0,0,0,0,0,0,0,0
18,7,FS002REC,1,2019-07-01T00:00:00,5,31-45,2,2,3,0,0,0,0,0,0,0,0
19,7,FS002REC,1,2019-07-01T00:00:00,5,46-59,0,9,2,0,0,0,0,0,0,0,0
20,7,FS002REC,1,2019-07-01T00:00:00,6,0-15,2,12,10,1,0,0,0,0,0,0,0
21,7,FS002REC,1,2019-07-01T00:00:00,6,16-30,0,33,14,0,0,0,0,0,0,0,0
22,7,FS002REC,1,2019-07-01T00:00:00,6,31-45,0,37,36,0,0,0,0,0,0,0,0
23,7,FS002REC,1,2019-07-01T00:00:00,6,46-59,1,35,36,0,1,0,0,0,0,0,0
24,7,FS002REC,1,2019-07-01T00:00:00,7,0-15,1,84,31,0,0,0,0,0,0,0,0
25,7,FS002REC,1,2019-07-01T00:00:00,7,16-30,0,66,51,1,0,0,0,0,0,0,0
26,7,FS002REC,1,2019-07-01T00:00:00,7,31-45,0,68,37,1,0,0,0,0,0,0,0
27,7,FS002REC,1,2019-07-01T00:00:00,7,46-59,0,58,44,0,0,0,0,0,0,0,0
28,7,FS002REC,1,2019-07-01T00:00:00,8,0-15,1,83,35,1,0,0,0,0,0,0,0
29,7,FS002REC,1,2019-07-01T00:00:00,8,16-30,4,62,54,0,1,0,0,0,0,0,0
30,7,FS002REC,1,2019-07-01T00:00:00,8,31-45,0,91,22,3,0,0,0,0,0,0,0
31,7,FS002REC,1,2019-07-01T00:00:00,8,46-59,1,77,34,1,0,0,0,0,0,0,0
32,7,FS002REC,1,2019-07-01T00:00:00,9,0-15,3,83,39,3,0,0,0,0,0,0,0
33,7,FS002REC,1,2019-07-01T00:00:00,9,16-30,0,67,48,6,0,0,0,0,0,0,0
34,7,FS002REC,1,2019-07-01T00:00:00,9,31-45,1,61,36,0,0,0,0,0,0,0,0
35,7,FS002REC,1,2019-07-01T00:00:00,9,46-59,2,56,32,2,0,0,0,0,0,0,0
36,7,FS002REC,1,2019-07-01T00:00:00,10,0-15,2,46,65,5,0,0,0,0,0,0,0
37,7,FS002REC,1,2019-07-01T00:00:00,10,16-30,5,55,41,3,0,0,0,0,0,0,0
38,7,FS002REC,1,2019-07-01T00:00:00,10,31-45,1,57,43,1,0,0,0,0,0,0,0
39,7,FS002REC,1,2019-07-01T00:00:00,10,46-59,0,27,37,6,0,0,0,0,0,0,0
40,7,FS002REC,1,2019-07-01T00:00:00,11,0-15,0,40,32,7,0,0,0,0,0,0,0
41,7,FS002REC,1,2019-07-01T00:00:00,11,16-30,0,57,39,0,0,0,0,0,0,0,0
42,7,FS002REC,1,2019-07-01T00:00:00,11,31-45,0,42,46,2,0,0,0,0,0,0,0
43,7,FS002REC,1,2019-07-01T00:00:00,11,46-59,0,62,41,4,0,0,0,0,0,0,0
44,7,FS002REC,1,2019-07-01T00:00:00,12,0-15,1,57,44,2,0,0,0,0,0,0,0
45,7,FS002REC,1,2019-07-01T00:00:00,12,16-30,0,56,43,3,0,0,0,0,0,0,0
46,7,FS002REC,1,2019-07-01T00:00:00,12,31-45,1,62,22,4,1,0,0,0,0,0,0
47,7,FS002REC,1,2019-07-01T00:00:00,12,46-59,1,42,34,1,0,0,0,0,0,0,0
48,7,FS002REC,1,2019-07-01T00:00:00,13,0-15,1,69,31,4,0,0,0,0,0,0,0
49,7,FS002REC,1,2019-07-01T00:00:00,13,16-30,0,42,37,4,0,0,0,0,0,0,0
50,7,FS002REC,1,2019-07-01T00:00:00,13,31-45,2,58,36,3,0,0,0,0,0,0,0
