﻿_id,codigo_disciplina,descricao_disciplina
1,1,Química
2,2,Física
3,3,Matemática
4,4,Biologia
5,5,Ciências
6,6,Língua /Literatura Portuguesa 
7,7,Língua /Literatura estrangeira - Inglês 
8,8,Língua /Literatura estrangeira - Espanhol
9,9,Língua /Literatura estrangeira - outra
10,10,"Arte (Educação Artística, Teatro, Dança, Música, Artes Plásticas e outras)"
11,11,Educação Física
12,12,História
13,13,Geografia
14,14,Filosofia
15,16,Informática/Computação
16,17,Disciplinas profissionalizantes
17,20,Disciplinas voltadas ao atendimento às necessidades educacionais específicas dos alunos que são público alvo da educação especial e às práticas educacionais inclusivas.
18,21,Disciplinas voltadas à diversidade sociocultural (disciplinas pedagógicas)
19,23,Libras
20,25,Disciplinas pedagógicas 
21,26,Ensino religioso
22,27,Lingua indígena
23,28,Estudos Sociais
24,29,Sociologia
25,30,Língua/Literatura estrangeira - Francês
26,99,Outras Disciplinas
