﻿_id,rota,tipologia,sentido,percurso,bairros,extensao,inauguracao
1,Ciclovia Norte ,Ciclovia,Bidirecional,"Início no cruzamento da Rua da Aurora com a Av. Norte, Av. Norte, Praça Soares Dutra (adjacente ao Cemitério dos Ingleses), Praça Cívica (adjacente ao Cemitério dos Ingleses), Av. Cruz Cabugá, Av. Norte, Viaduto da Av. Norte.",Santo Amaro,"1,47",2011
2,Ciclofaixa do Cavouco,Ciclofaixa,Unidirecional,"Início na Av. Caxangá com a Av. Mário Álvares Pereira de Lyra, Av. Mário Álvares Pereira de Lyra, Rua Manoel Estevão da Costa e Av. Mário Álvares de Lyra.",Cordeiro e Iputinga,"2,3",2007
3,Ciclovia Orla,Ciclovia,Bidirecional,"Início a 63 metros da Rua Dr. Arlindo dos Santos na Av. Boa Viagem, Av. Boa Viagem até o cruzamento com a Av. Antônio de Góes. ",Boa Viagem e Pina,"7,85",2004
4,Ciclofaixa Brasília Teimosa,Ciclofaixa e Ciclorrota,Bidirecional,"Início no cruzamento da Av. Boa Viagem com a Av. Antônio de Góes, Rua Comendador Moraes, Rua do Jaú, Rua Marechal Hermes, Av. Brasília Formosa e finaliza a 44 metros antes da Rua da Esperança.",Pina e Brasília Teimosa,"1,41",2004
5,Rota Tiradentes ,Ciclofaixa e Ciclorrota,Bidirecional,"Estrada do Forte do Arraial Novo do Bom Jesus, Rua Delmiro Gouveia, Rua Arsênio Calaça, Rua José Veloso, Rua Comendador Franco Ferreira e Rua Vinte e Um de Abril. ","Cordeiro, Torrões, San Martin, Mangueira, Mustardinha e Afogados","5,6",2005
6,Ciclovia Shopping,Ciclovia,Bidirecional,Anel viário do Shopping RioMar.,Pina,"0,95",2012
7,Ciclofaixa Binário de Casa Amarela Arraial x Encanamento,Ciclofaixa,Unidirecional e Bidirecional,"Sentido cidade/subúrbio - início no cruzamento da Av. Des. Góis Cavalcante com a Estrada do Arraial. Segue a Estrada do Arraial em toda sua extensão. Sentido subúrbio/cidade –  Estrada do Encanamento - início no cruzamento com a Rua Oscar Ferreira, Praça do Parnamirim, Rua Padre Roma, Rua Sebastião Alves. Estrada das Ubaias e Rua Paula Batista, no trecho compreendido entre os binários.","Casa Amarela, Monteiro, Parnamirim e Tamarineira","5,0",2012
8,Zona 30 - Bairro do Recife,Área Compartilhada,-,"Bairro do Recife - Área entre a Av. Alfredo Lisboa e a Av. Cais da Alfândega, da Antiga Ponte Giratória e a Rua do Observatório. (É um poligono com 27 vias).",Recife,160.000m²,2014
9,Ciclofaixa Arquiteto Luiz Nunes ,Ciclofaixa e Ciclorrota,Bidirecional,"Rua Visconde de Pelotas, Rua Santos Araújo, Rua Quitério Inácio de Mello, Rua Augusto Calheiros, Ponte Gilberto Freyre, Rua Arquiteto Luiz Nunes, Rua Eng. José Brandão Cavalcante, Lagoa do Araçá. ",Afogados e Imbiribeira,"3,5",mai/14
10,Rota Marquês de Abrantes,Ciclofaixa e Ciclorrota,Bidirecional,"Rua Amaro Coutinho, Rua Pedro Alves, Rua da Coragem, Rua Retiro Saudoso, Rua Carlos Fernandes e Rua Marquês de Abrantes, até o cruzamento com a Rua Jerônimo Vilela.","Encruzilhada, Hipódromo e Campo Grande.","1,90",set/14
11,Ciclofaixa Antônio Curado,Ciclofaixa e Ciclorrota,Bidirecional,"Rua Gaspar Perez, Rua Mauricéia no cruzamento com a BR-101, segue pela Rua Manoel Estevão da Costa, Rua Antônio Curado e Rua José dos Santos.","Iputinga, Engenho do Meio e Cidade Universitária","3,2",nov/15
12,Ciclofaixa Inácio Monteiro,Ciclofaixa e Ciclorrota,Unidirecional e Bidirecional,"Rua Professor Joaquim Xavier de Brito, Av. Inácio Monteiro e Rua Dr. Miguel Vieira Ferreira até a Estrada do Forte.",Cordeiro,"2,4",dez/15
13,Ciclofaixa Antônio Falcão,Ciclofaixa,Bidirecional,Av. General Mac Arthur e Rua Antônio Falcão até a Rua General Edson Amâncio Ramalho.,Imbiribeira e Boa Viagem,"1,7",dez/15
14,Ciclovia Via Mangue ,Ciclovia,Bidirecional,Pista Oeste da Via Mangue até a Rua Manoel de Brito.,Pina,"4,5",jan/16
15,Ciclofaixa Jardim Beira Rio,Ciclofaixa,Bidirecional,Rua Manoel de Brito e Av. Cônsul Joseph Noujaim.,Pina,"0,45",jan/16
16,Rota Eixo Estruturador Cicloviário Camilo Simões,"Ciclofaixa, Ciclovia e Área Compartilhada",Bidirecional,"Ponte Buarque de Macedo, Praça da República, Ponte Princesa Izabel, Rua da Aurora, Av. Prefeito Artur Lima Cavalcanti, Av. Dr. Jayme da Fonte, Pontilhão da Av. Gov. Agamenon Magalhães, Pista local da Av. Gov. Agamenon Magalhães, Fábrica Tacaruna.","Bairro do Recife, Santo Antônio, Santo Amaro e Campo Grande.","5,1",abr/17
