﻿_id,Bairro,rpa
1,Aflitos,3
2,Afogados,5
3,Agua Fria,2
4,Alto Do Mandu,3
5,Alto Jose Bonifacio,3
6,Alto Jose Do Pinho,3
7,Alto Santa Terezinha,2
8,Apipucos,3
9,Areias,5
10,Arruda,2
11,Barro,5
12,Beberibe,2
13,Boa Viagem,6
14,Boa Vista,1
15,Bomba Do Hemeterio,2
16,Bongi,5
17,Brasilia Teimosa,6
18,Brejo Da Guabiraba,3
19,Brejo De Beberibe,3
20,Cabanga,1
21,Cacote,5
22,Cajueiro,2
23,Campina Do Barreto,2
24,Campo Grande,2
25,Casa Amarela,3
26,Casa Forte,3
27,Caxanga,4
28,Cidade Universitaria,4
29,Coelhos,1
30,Cohab,6
31,Coqueiral,5
32,Cordeiro,4
33,Corrego Do Jenipapo,3
34,Curado,5
35,Derby,3
36,Dois Irmaos,3
37,Dois Unidos,2
38,Encruzilhada,2
39,Engenho Do Meio,4
40,Espinheiro,3
41,Estancia,5
42,Fundao,2
43,Gracas,3
44,Guabiraba,3
45,Hipodromo,2
46,Ibura,6
47,Ilha Do Leite,1
48,Ilha Do Retiro,4
49,Ilha Joana Bezerra,1
50,Imbiribeira,6
51,Ipsep,6
52,Iputinga,4
53,Jaqueira,3
54,Jardim Sao Paulo,5
55,Jiquia,5
56,Jordao,6
57,Linha Do Tiro,2
58,Macaxeira,3
59,Madalena,4
60,Mangabeira,3
61,Mangueira,5
62,Monteiro,3
63,Morro Da Conceicao,3
64,Mustardinha,5
65,Nova Descoberta,3
66,Paissandu,1
67,Parnamirim,3
68,Passarinho,3
69,Pau Ferro,3
70,Peixinhos,2
71,Pina,6
72,Poco,3
73,Ponto De Parada,2
74,Porto Da Madeira,2
75,Prado,4
76,Recife,1
77,Rosarinho,2
78,San Martin,5
79,Sancho,5
80,Santana,3
81,Santo Amaro,1
82,Santo Antonio,1
83,Sao Jose,1
84,Sitio Dos Pintos,3
85,Soledade,1
86,Tamarineira,3
87,Tejipio,5
88,Torre,4
89,Torreao,2
90,Torroes,4
91,Toto,5
92,Varzea,4
93,Vasco Da Gama,3
94,Zumbi,4
