﻿_id,rpa,categoria,equipe,cartao_amarelo,cartao_vermelho
1,4,Sub 15,Projeto Show de Bola,0,0
2,4,Sub 17,Projeto Show de Bola,3,0
3,4,Aberto Masculino,show de bola jocum,3,1
4,2,Sub 15,Futebol E Recreação Santiago,7,0
5,2,Sub 17,Futebol E Recreação Santiago,5,4
6,2,Sub 17,BOCA JUNIORS DE LINHA DO TIRO,7,1
7,2,Aberto Masculino,Futebol E Recreação Santiago 3,7,1
8,4,Aberto Masculino,Grêmio Da Horta,1,0
9,6,Aberto Masculino,os loucos club da vila,5,0
10,2,Aberto Masculino,os meninos da vila f.c,4,0
11,2,Aberto Masculino,VILA NOVA ATLÉTICO CLUBE,10,0
12,2,Aberto Masculino,Passarinho Futebol Clube,3,2
13,1,Aberto Masculino,Clube Recreativo Fernandinho,7,1
14,1,Sub 15,Pernambucanos Futebol Clube,2,0
15,5,Aberto Masculino,TOPA TUDO FUTEBOL CLUBE,8,1
16,1,Sub 17,pernambucanos futebol clube,0,0
17,3,Sub 15,Escolinha do Guima,2,0
18,1,Sub 15,Geração Futuro,2,0
19,1,Sub 17,CLUBE RECREATIVO FERNANDINHO,3,1
20,3,Sub 17,Escolinha do Guima,6,2
21,2,Sub 15,INTER LINHA DO TIRO PS,9,2
22,2,Aberto Masculino,INTER LINHA DO TIRO PS,5,0
23,5,Aberto Masculino,Amovicar Futebol Clube,7,0
24,2,Sub 17,INTER LINHA DO TIRO PS,3,1
25,5,Aberto Masculino,JUVENTUDE FUTEBOL CLUBE,15,2
26,2,Sub 17,FAMILIA DE B.H,8,0
27,6,Aberto Masculino,Portuguesa da Porta Larga Futebol Clube,4,0
28,4,Sub 15,Gremio Recretivo Ur7 Varzea,4,2
29,4,Aberto Masculino,ONZE VELOZES,0,0
30,2,Sub 17,Totem F.C,7,1
31,5,Aberto Masculino,INDEPENDENTE,2,0
32,5,Aberto Masculino,Real Bongi,7,1
33,2,Sub 17,PROFESP,2,0
34,3,Sub 15,Academia de Futebol do Recife,4,0
35,2,Sub 17,União Futebol Clube de Santo Amaro,0,0
36,4,Sub 17,Real Torre,2,0
37,1,Aberto Masculino,Duelo Futebol Clube,5,0
38,5,Sub 17,Show de Bola,3,2
39,5,Sub 17,arnaldo alcantara dos reis,1,0
40,3,Sub 17,Academia de Futebol do Recife,2,0
41,6,Aberto Masculino,CRUZEIRO FUTEBOL CLUB LAGOA ENCATADA,5,0
42,1,Sub 15,ESCOLINHA DO LUCIO,1,0
43,1,Sub 17,ESCOLINHA DO LUCIO,3,0
44,2,Aberto Masculino,Barcelona de Beberibe,2,2
45,2,Aberto Masculino,A.A.A.M. Associação Atlética do Arruma Mirim,0,0
46,6,Aberto Masculino,Palmeiras Futebol Clube da Ilha de Boa Viagem,3,1
47,4,Sub 17,Sem Noção FC,3,1
48,5,Aberto Masculino,Inter Sancho Recife futebol clube,8,2
49,4,Aberto Masculino,Iputinga united,3,0
50,3,Aberto Masculino,GALICIA  FUTEBOL CLUBE,7,1
51,3,Aberto Masculino,AJAX F.C,6,2
52,2,Sub 15,projeto genesis homens do amanhã,7,0
53,2,Veterano,Vila nova atlético clube,0,0
54,6,Aberto Masculino,Rua 10 F. C.,5,1
55,5,Aberto Masculino,Carreteiro Nascente Club,5,0
56,2,Sub 15,Escolinha Waldomiro Silva A,5,0
57,4,Aberto Masculino,PLENITUDE F.C,10,0
58,4,Sub 17,FC Olympiakos Recife Juvenil,4,1
59,2,Sub 15,passarinho futebol clube,9,0
60,2,Aberto Masculino,RECIFE FUTEBOL AMADOR,3,0
61,3,Sub 17,projeto de futebol revelação,4,1
62,3,Aberto Masculino,Os Gorginhos FC,11,0
63,5,Aberto Masculino,Gremio futebol clube,9,0
64,4,Aberto Masculino,FC Bela Vista,0,0
65,2,Sub 17,PROJETO  GÊNESIS  HOMENS DO AMANHÃ,0,0
66,3,Aberto Masculino,São Bento F.C,4,0
67,6,Aberto Masculino,BRASILEIRINHO F.C,3,0
68,5,Sub 15,vila nova futebol clube,9,0
69,2,Sub 15,TENEBROSO F.C,3,0
70,5,Aberto Masculino,Só Amigos Futbol Club,6,0
71,1,Sub 15,CLUBE RECREATIVO FERNANDINHO,0,0
72,2,Sub 17,Escolinha do Davi,6,1
73,5,Aberto Masculino,E.P.F.A,3,0
74,3,Aberto Masculino,Borussia Dortmund,8,1
75,6,Aberto Masculino,Império,2,0
76,3,Aberto Masculino,CORITIBA FUTEBOL CLUB,6,0
77,6,Aberto Masculino,MADUREIRA,8,0
78,1,Aberto Masculino,Botafoguinho FC,9,0
79,4,Aberto Masculino,É Nós Futebol Clube,8,2
80,5,Aberto Masculino,Jaguar,1,0
81,3,Aberto Masculino,Formoso F.C,3,0
82,5,Sub 17,os atrevidos,1,4
83,1,Veterano,MADUREIRA FUTEBOL CLUBE,0,0
84,5,Sub 15,Azulão - arnaldo alcantara dos reis,7,1
85,2,Sub 15,União Futebol Clube de Santo Amaro,4,0
