﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
1,2019,5,1,1,2019-05-04T00:00:00,10,10:00-10:15,0,0,1,10,74,46,3,0,0,0,0
2,2019,5,1,1,2019-05-04T00:00:00,10,10:15-10:30,0,0,0,16,117,34,3,0,0,0,0
3,2019,5,1,1,2019-05-04T00:00:00,10,10:30-10:45,0,1,2,10,97,35,2,1,0,0,0
4,2019,5,1,1,2019-05-04T00:00:00,10,10:45-11:00,0,1,0,12,95,30,0,0,0,0,0
5,2019,5,1,1,2019-05-04T00:00:00,11,11:00-11:15,0,1,0,17,114,27,2,0,0,0,0
6,2019,5,1,1,2019-05-04T00:00:00,11,11:15-11:30,0,1,0,12,67,21,0,0,0,0,0
7,2019,5,1,1,2019-05-04T00:00:00,6,06:45-07:00,0,0,2,6,21,12,1,0,0,0,0
8,2019,5,1,1,2019-05-04T00:00:00,7,07:00-07:15,0,0,1,8,39,15,1,0,0,0,0
9,2019,5,1,1,2019-05-04T00:00:00,7,07:15-07:30,0,0,0,6,42,17,3,0,0,0,0
10,2019,5,1,1,2019-05-04T00:00:00,7,07:30-07:45,0,0,0,10,49,20,2,0,0,0,0
11,2019,5,1,1,2019-05-04T00:00:00,7,07:45-08:00,0,0,1,8,65,18,1,2,1,0,0
12,2019,5,1,1,2019-05-04T00:00:00,8,08:00-08:15,0,1,1,7,58,20,1,0,0,0,0
13,2019,5,1,1,2019-05-04T00:00:00,8,08:15-08:30,0,1,1,13,70,33,0,0,0,0,0
14,2019,5,1,1,2019-05-04T00:00:00,8,08:30-08:45,0,0,1,16,71,32,1,0,0,0,0
15,2019,5,1,1,2019-05-04T00:00:00,8,08:45-09:00,0,2,0,20,83,33,0,0,0,0,0
16,2019,5,1,1,2019-05-04T00:00:00,9,09:00-09:15,1,0,0,18,79,21,0,0,0,0,0
17,2019,5,1,1,2019-05-04T00:00:00,9,09:15-09:30,0,1,1,10,95,36,2,1,1,0,0
18,2019,5,1,1,2019-05-04T00:00:00,9,09:30-09:45,0,1,0,8,96,38,1,2,0,0,0
19,2019,5,1,1,2019-05-04T00:00:00,9,09:45-10:00,0,1,0,17,70,28,1,0,0,0,0
20,2019,5,1,1,2019-05-08T00:00:00,10,10:00-10:15,0,0,1,20,103,37,0,0,0,0,0
21,2019,5,1,1,2019-05-08T00:00:00,10,10:15-10:30,0,1,0,13,138,33,1,0,0,0,0
22,2019,5,1,1,2019-05-08T00:00:00,10,10:30-10:45,0,0,0,19,129,47,0,0,0,0,0
23,2019,5,1,1,2019-05-08T00:00:00,10,10:45-11:00,0,0,0,11,121,46,1,1,0,0,1
24,2019,5,1,1,2019-05-08T00:00:00,11,11:00-11:15,0,1,0,17,139,41,4,0,0,0,0
25,2019,5,1,1,2019-05-08T00:00:00,11,11:15-11:30,0,0,0,11,88,25,4,0,0,0,0
26,2019,5,1,1,2019-05-08T00:00:00,6,06:45-07:00,0,0,0,9,35,14,0,0,0,0,0
27,2019,5,1,1,2019-05-08T00:00:00,7,07:00-07:15,0,0,1,16,129,30,1,1,0,0,0
28,2019,5,1,1,2019-05-08T00:00:00,7,07:15-07:30,0,1,0,16,138,36,0,0,0,0,0
29,2019,5,1,1,2019-05-08T00:00:00,7,07:30-07:45,0,1,0,24,117,40,1,0,0,0,0
30,2019,5,1,1,2019-05-08T00:00:00,7,07:45-08:00,0,1,1,29,127,27,0,0,0,0,0
31,2019,5,1,1,2019-05-08T00:00:00,8,08:00-08:15,0,1,1,11,102,35,0,0,0,0,1
32,2019,5,1,1,2019-05-08T00:00:00,8,08:15-08:30,0,0,0,13,123,34,1,0,0,0,0
33,2019,5,1,1,2019-05-08T00:00:00,8,08:30-08:45,0,0,1,19,103,35,1,1,0,0,0
34,2019,5,1,1,2019-05-08T00:00:00,8,08:45-09:00,0,0,0,17,148,30,1,0,0,0,0
35,2019,5,1,1,2019-05-08T00:00:00,9,09:00-09:15,0,0,0,19,115,32,2,0,0,0,0
36,2019,5,1,1,2019-05-08T00:00:00,9,09:15-09:30,0,0,0,22,105,26,2,1,0,0,0
37,2019,5,1,1,2019-05-08T00:00:00,9,09:30-09:45,0,3,2,18,124,37,0,0,0,0,0
38,2019,5,1,1,2019-05-08T00:00:00,9,09:45-10:00,0,0,1,10,123,47,2,0,0,0,0
39,2019,5,1,1,2019-05-10T00:00:00,12,12:15-12:30,0,0,0,15,102,27,1,0,0,0,0
40,2019,5,1,1,2019-05-10T00:00:00,12,12:30-12:45,0,0,1,10,163,41,1,0,0,0,0
41,2019,5,1,1,2019-05-10T00:00:00,12,12:45-13:00,0,0,0,22,170,48,0,0,0,0,0
42,2019,5,1,1,2019-05-10T00:00:00,13,13:00-13:15,1,0,0,15,134,30,0,1,0,0,0
43,2019,5,1,1,2019-05-10T00:00:00,13,13:15-13:30,0,0,0,18,136,44,1,0,0,0,0
44,2019,5,1,1,2019-05-10T00:00:00,13,13:30-13:45,0,0,0,31,164,36,0,0,0,0,0
45,2019,5,1,1,2019-05-10T00:00:00,13,13:45-14:00,0,0,0,16,156,45,1,0,1,0,0
46,2019,5,1,1,2019-05-10T00:00:00,14,14:00-14:15,0,0,0,26,158,43,2,1,0,0,0
47,2019,5,1,1,2019-05-10T00:00:00,14,14:15-14:30,0,1,0,23,138,58,2,0,0,0,0
