﻿_id,hospital_codigo,especialidade_codigo,especialidade_descricao
1,1,3,PEDIATRIA
2,1,4,CIRURGIA GERAL
3,1,5,GINECOLOGIA
4,1,7,CARDIOLOGIA
5,1,8,CLINICA GERAL
6,1,14,BUCOMAXILAR
7,2,3,PEDIATRIA
8,2,5,GINECOLOGIA
9,3,9,INFECTOLOGIA
10,4,1,TRAUMATOLOGIA
11,4,2,NEUROLOGIA
12,4,4,CIRURGIA GERAL
13,4,6,PSIQUIATRIA
14,4,8,CLINICA GERAL
15,4,20,PNEUMOLOGIA
16,5,6,PSIQUIATRIA
17,6,1,TRAUMATOLOGIA
18,6,2,NEUROLOGIA
19,6,7,CARDIOLOGIA
20,6,8,CLINICA GERAL
21,7,1,TRAUMATOLOGIA
22,7,2,NEUROLOGIA
23,7,3,PEDIATRIA
24,7,4,CIRURGIA GERAL
25,7,5,GINECOLOGIA
26,7,7,CARDIOLOGIA
27,8,5,GINECOLOGIA
28,8,10,OBSTETRICIA
29,9,1,TRAUMATOLOGIA
30,9,2,NEUROLOGIA
31,9,3,PEDIATRIA
32,9,4,CIRURGIA GERAL
33,9,8,CLINICA GERAL
34,9,11,QUEIMADOS
35,9,12,OTORRINOLARINGO
36,9,13,OFTALMO
37,9,14,BUCOMAXILAR
38,9,15,CL.VASCULAR
39,10,5,GINECOLOGIA
40,10,10,OBSTETRICIA
41,11,5,GINECOLOGIA
42,11,8,CLINICA GERAL
43,11,10,OBSTETRICIA
44,12,7,CARDIOLOGIA
45,12,9,INFECTOLOGIA
46,13,3,PEDIATRIA
47,13,5,GINECOLOGIA
48,13,10,OBSTETRICIA
49,14,16,HEMATOLOGIA
50,15,17,NEOPLASIA
51,16,2,NEUROLOGIA
52,16,4,CIRURGIA GERAL
53,16,5,GINECOLOGIA
54,16,7,CARDIOLOGIA
55,16,8,CLINICA GERAL
56,16,10,OBSTETRICIA
57,16,13,OFTALMO
58,16,14,BUCOMAXILAR
59,16,15,CL.VASCULAR
60,16,16,HEMATOLOGIA
61,16,17,NEOPLASIA
62,17,10,OBSTETRICIA
63,18,8,CLINICA GERAL
64,19,3,PEDIATRIA
65,19,4,CIRURGIA GERAL
66,19,8,CLINICA GERAL
67,22,3,PEDIATRIA
68,22,4,CIRURGIA GERAL
69,23,3,PEDIATRIA
70,24,1,TRAUMATOLOGIA
71,24,3,PEDIATRIA
72,24,4,CIRURGIA GERAL
73,24,5,GINECOLOGIA
74,24,8,CLINICA GERAL
75,24,15,CL.VASCULAR
76,25,3,PEDIATRIA
77,26,3,PEDIATRIA
78,26,8,CLINICA GERAL
79,27,3,PEDIATRIA
80,27,8,CLINICA GERAL
81,30,3,PEDIATRIA
82,30,8,CLINICA GERAL
83,30,10,OBSTETRICIA
84,31,3,PEDIATRIA
85,31,8,CLINICA GERAL
86,31,23,ODONTOLOGIA
87,32,8,CLINICA GERAL
88,32,18,PEDIATRIA
89,33,1,TRAUMATOLOGIA
90,33,3,PEDIATRIA
91,33,4,CIRURGIA GERAL
92,33,8,CLINICA GERAL
93,33,10,OBSTETRICIA
94,33,24,ANESTESIOLOGIA
95,34,8,CLINICA GERAL
96,35,8,CLINICA GERAL
97,36,3,PEDIATRIA
98,36,8,CLINICA GERAL
99,36,10,OBSTETRICIA
100,37,3,PEDIATRIA
101,37,8,CLINICA GERAL
102,37,10,OBSTETRICIA
103,38,3,PEDIATRIA
104,38,8,CLINICA GERAL
105,38,23,ODONTOLOGIA
106,39,8,CLINICA GERAL
107,40,8,CLINICA GERAL
108,41,8,CLINICA GERAL
109,42,3,PEDIATRIA
110,42,5,GINECOLOGIA
111,42,8,CLINICA GERAL
112,42,10,OBSTETRICIA
113,42,23,ODONTOLOGIA
114,42,24,ANESTESIOLOGIA
115,43,3,PEDIATRIA
116,43,8,CLINICA GERAL
117,43,10,OBSTETRICIA
118,44,3,PEDIATRIA
119,44,8,CLINICA GERAL
120,44,10,OBSTETRICIA
121,45,3,PEDIATRIA
122,45,8,CLINICA GERAL
123,45,10,OBSTETRICIA
124,46,3,PEDIATRIA
125,47,8,CLINICA GERAL
126,48,10,OBSTETRICIA
127,49,8,CLINICA GERAL
128,50,8,CLINICA GERAL
129,51,8,CLINICA GERAL
130,52,8,CLINICA GERAL
131,53,8,CLINICA GERAL
132,54,3,PEDIATRIA
133,54,8,CLINICA GERAL
134,55,8,CLINICA GERAL
135,56,8,CLINICA GERAL
136,57,8,CLINICA GERAL
137,58,8,CLINICA GERAL
138,59,8,CLINICA GERAL
139,60,8,CLINICA GERAL
140,61,8,CLINICA GERAL
141,62,8,CLINICA GERAL
142,63,1,TRAUMATOLOGIA
143,63,8,CLINICA GERAL
144,64,8,CLINICA GERAL
145,65,3,PEDIATRIA
146,65,8,CLINICA GERAL
147,66,8,CLINICA GERAL
148,66,10,OBSTETRICIA
149,67,3,PEDIATRIA
150,67,8,CLINICA GERAL
151,67,10,OBSTETRICIA
152,67,24,ANESTESIOLOGIA
153,68,8,CLINICA GERAL
