﻿_id,data,tipo,detalhes,longitude,latitude
1,2014-02-24T00:00:00,Colisoes,Moto,-34.925988,-8.029113
2,2014-02-28T00:00:00,Colisoes,Moto,-34.903339,-8.020438
3,2014-03-01T00:00:00,Ciclistas,Ciclista,-34.949516,-8.034818
4,2014-03-01T00:00:00,Atropelamentos,Pedestre,-34.924636,-8.011427
5,2014-03-02T00:00:00,Atropelamentos,Pedestre,-34.941486,-8.016449
6,2014-03-03T00:00:00,Atropelamentos,Pedestre,-34.895518,-8.115814
7,2014-03-04T00:00:00,Ciclistas,Ciclista,-34.895561,-8.115803
8,2014-03-04T00:00:00,Atropelamentos,Pedestre,-34.932779,-8.069481
9,2014-03-04T00:00:00,Atropelamentos,Pedestre,-34.876217,-8.061715
10,2014-03-05T00:00:00,Atropelamentos,Pedestre,-34.886355,-8.021134
11,2014-03-06T00:00:00,Atropelamentos,Pedestre,-34.911858,-8.095959
12,2014-03-06T00:00:00,Atropelamentos,Pedestre,-34.879929,-8.056723
13,2014-03-07T00:00:00,Atropelamentos,Pedestre,-34.917791,-8.026011
14,2014-03-07T00:00:00,Atropelamentos,Pedestre,-34.878695,-8.039858
15,2014-03-07T00:00:00,Atropelamentos,Pedestre,-34.949956,-8.034456
16,2014-03-07T00:00:00,Atropelamentos,Pedestre,-34.89908,-8.078228
17,2014-03-09T00:00:00,Ciclistas,Ciclista,-34.882665,-8.066262
18,2014-03-10T00:00:00,Atropelamentos,Pedestre,-34.890389,-8.019902
19,2014-03-10T00:00:00,Atropelamentos,Pedestre,-34.918655,-8.02311
20,2014-03-10T00:00:00,Atropelamentos,Pedestre,-34.928455,-8.097728
21,2014-03-11T00:00:00,Atropelamentos,Pedestre,-34.932878,-8.082605
22,2014-03-12T00:00:00,Atropelamentos,Pedestre,-34.873803,-8.049945
23,2014-03-13T00:00:00,Atropelamentos,Pedestre,-34.879913,-8.055097
24,2014-03-14T00:00:00,Atropelamentos,Pedestre,-34.890121,-8.108453
25,2014-03-14T00:00:00,Atropelamentos,Pedestre,-34.899992,-8.132221
26,2014-03-15T00:00:00,Atropelamentos,Pedestre,-34.924003,-8.04236
27,2014-03-15T00:00:00,Atropelamentos,Pedestre,-34.937929,-8.08602
28,2014-03-16T00:00:00,Ciclistas,Ciclista,-34.881871,-8.024194
29,2014-03-16T00:00:00,Atropelamentos,Pedestre,-34.917952,-8.00336
30,2014-03-16T00:00:00,Atropelamentos,Pedestre,-34.931467,-8.013851
31,2014-03-16T00:00:00,Atropelamentos,Acidente com animal,-34.914851,-8.013846
32,2014-03-17T00:00:00,Atropelamentos,Acidente com animal,-34.90026,-8.077819
33,2014-03-18T00:00:00,Atropelamentos,Pedestre,-34.916289,-8.062416
34,2014-03-19T00:00:00,Atropelamentos,Pedestre,-34.926068,-8.018478
