NU_ANO_CENSO;ID_TURMA;NO_TURMA;TP_MEDIACAO_DIDATICO_PEDAGO;TX_HR_INICIAL;TX_MI_INICIAL;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;NU_DIAS_ATIVIDADE;NU_DURACAO_TURMA;TP_TIPO_ATENDIMENTO_TURMA;TP_TIPO_LOCAL_TURMA;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;QT_MATRICULAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_EDUCACAO_FISICA;IN_DISC_ARTES;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LIBRAS;IN_DISC_LINGUA_INDIGENA;IN_DISC_PORT_SEGUNDA_LINGUA;IN_DISC_MATEMATICA;IN_DISC_CIENCIAS;IN_DISC_FISICA;IN_DISC_QUIMICA;IN_DISC_BIOLOGIA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_SOCIOLOGIA;IN_DISC_FILOSOFIA;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ESTAGIO_SUPERVISIONADO;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;20954960;INFANTIL II C MANHA;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;1;;0;1;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122154;2;2605;26017;26;2611606;261160605;4;1;4;0;;1;0;0;0;0;0;0;1;0;0
2020;21144386;INFANTIL III;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;26173328;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19584286;1 ANO C;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;21;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;1;1;;;;0;26125765;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19172798;EDUCACAO INFANTIL BERCARIO INTEGRAL A ;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;1;;0;1;0;0;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149737;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;20726940;3 ANO B;1;13;0;0;1;1;1;1;1;0;5;240;1;0;;;;;;;16;;0;1;0;0;12;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26143720;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;14736762;3 ANO B TARDE  ;1;13;0;0;1;1;1;1;1;0;5;240;1;0;;;;;;;16;;0;1;0;0;10;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26172739;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19026962;TURMA AEE   ;1;13;30;0;1;0;1;0;0;0;2;240;4;0;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;26133199;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18914012;VENDEDOR DE COMERCIO VAREJISTA - FIC004001;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;68;;0;0;0;1;2;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182874;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;16235603;MATERNALZINHO B - TARDE;1;13;0;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125447;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;17572516;MATERNAL II TARDE  ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119242;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
