codigo_instituicao;nome_instituicao;uf;municipio;codigo_dependencia;nome_dependencia;tipo_intituicao;situacao
1;UNIVERSIDADE FEDERAL DE MATO GROSSO;MT;CUIABA;1;FEDERAL;PÚBLICA;ATIVA
2;UNIVERSIDADE DE BRASÍLIA;DF;BRASILIA;1;FEDERAL;PÚBLICA;ATIVA
3;UNIVERSIDADE FEDERAL DE SERGIPE;SE;SAO CRISTOVAO;1;FEDERAL;PÚBLICA;ATIVA
4;UNIVERSIDADE FEDERAL DO AMAZONAS;AM;MANAUS;1;FEDERAL;PÚBLICA;ATIVA
5;UNIVERSIDADE FEDERAL DO PIAUÍ;PI;TERESINA;1;FEDERAL;PÚBLICA;ATIVA
6;UNIVERSIDADE FEDERAL DE OURO PRETO;MG;OURO PRETO;1;FEDERAL;PÚBLICA;ATIVA
7;UNIVERSIDADE FEDERAL DE SÃO CARLOS;SP;SAO CARLOS;1;FEDERAL;PÚBLICA;ATIVA
8;UNIVERSIDADE FEDERAL DE VIÇOSA;MG;VICOSA;1;FEDERAL;PÚBLICA;ATIVA
9;UNIVERSIDADE ESTADUAL DE LONDRINA;PR;LONDRINA;2;ESTADUAL;PÚBLICA;ATIVA
10;PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ;PR;CURITIBA;4;PRIVADA;PRIVADA;ATIVA
11;UNIVERSIDADE CATÓLICA DE PERNAMBUCO;PE;RECIFE;4;PRIVADA;PRIVADA;ATIVA
12;UNIVERSIDADE FEDERAL DO RIO GRANDE;RS;RIO GRANDE;1;FEDERAL;PÚBLICA;ATIVA
13;UNIVERSIDADE DE CAXIAS DO SUL;RS;CAXIAS DO SUL;4;PRIVADA;PRIVADA;ATIVA
14;UNIVERSIDADE DO VALE DO RIO DOS SINOS;RS;SAO LEOPOLDO;4;PRIVADA;PRIVADA;ATIVA
15;UNIVERSIDADE CATÓLICA DE PETRÓPOLIS;RJ;PETROPOLIS;4;PRIVADA;PRIVADA;ATIVA
16;UNIVERSIDADE GAMA FILHO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
17;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;MG;UBERLANDIA;1;FEDERAL;PÚBLICA;ATIVA
18;UNIVERSIDADE CATÓLICA DE PELOTAS;RS;PELOTAS;4;PRIVADA;PRIVADA;ATIVA
19;PONTIFÍCIA UNIVERSIDADE CATÓLICA DE CAMPINAS;SP;CAMPINAS;4;PRIVADA;PRIVADA;ATIVA
20;UNIVERSIDADE DE PASSO FUNDO;RS;PASSO FUNDO;4;PRIVADA;PRIVADA;ATIVA
21;PONTIFÍCIA UNIVERSIDADE CATÓLICA DO RIO GRANDE DO SUL;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;ATIVA
22;UNIVERSIDADE PRESBITERIANA MACKENZIE;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
23;UNIVERSIDADE FEEVALE;RS;NOVO HAMBURGO;4;PRIVADA;PRIVADA;ATIVA
24;UNIVERSIDADE ESTADUAL DE SANTA CRUZ;BA;ILHEUS;2;ESTADUAL;PÚBLICA;ATIVA
26;ESCOLA NACIONAL DE CIÊNCIAS ESTATÍSTICAS;RJ;RIO DE JANEIRO;1;FEDERAL;PÚBLICA;ATIVA
27;UNIVERSIDADE VALE DO RIO VERDE;MG;TRES CORACOES;4;PRIVADA;PRIVADA;ATIVA
29;UNIVERSIDADE ESTADUAL DO CEARÁ;CE;FORTALEZA;2;ESTADUAL;PÚBLICA;ATIVA
30;UNIVERSIDADE JOSÉ DO ROSÁRIO VELLANO;MG;ALFENAS;4;PRIVADA;PRIVADA;ATIVA
31;CENTRO DE EDUCAÇÃO TÉCNICA DA UTRAMIG;MG;BELO HORIZONTE;2;ESTADUAL;PÚBLICA;ATIVA
32;UNIVERSIDADE ESTADUAL DE CIÊNCIAS DA SAÚDE DE ALAGOAS - UNCISAL;AL;MACEIO;2;ESTADUAL;PÚBLICA;ATIVA
33;FACULDADE DE TECNOLOGIA DE SOROCABA;SP;SOROCABA;2;ESTADUAL;PÚBLICA;ATIVA
34;FACULDADE DE TECNOLOGIA DE SÃO PAULO;SP;SAO PAULO;2;ESTADUAL;PÚBLICA;ATIVA
35;FACULDADE DE TECNOLOGIA DE AMERICANA;SP;AMERICANA;2;ESTADUAL;PÚBLICA;ATIVA
36;FACULDADE DE TECNOLOGIA RUBENS LARA;SP;SANTOS;2;ESTADUAL;PÚBLICA;ATIVA
37;FACULDADE DE TECNOLOGIA DE JAHU;SP;JAU;2;ESTADUAL;PÚBLICA;ATIVA
38;UNIVERSIDADE DO ESTADO DO PARÁ;PA;BELEM;2;ESTADUAL;PÚBLICA;ATIVA
39;INSTITUTO DE TECNOLOGIA DA AMAZONIA;AM;MANAUS;2;ESTADUAL;PÚBLICA;ATIVA
40;UNIVERSIDADE DO ESTADO DA BAHIA;BA;SALVADOR;2;ESTADUAL;PÚBLICA;ATIVA
41;FACULDADE ESTADUAL DE EDUCACAO FISICA DE JACAREZINHO;PR;JACAREZINHO;2;ESTADUAL;PÚBLICA;INATIVA
42;FACULDADE ESTADUAL DE DIREITO DO NORTE PIONEIRO;PR;JACAREZINHO;2;ESTADUAL;PÚBLICA;INATIVA
43;FUNDAÇÃO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;FLORIANOPOLIS;2;ESTADUAL;PÚBLICA;ATIVA
44;FACULDADE DE ENGENHARIA CIVIL DE ITAJUBA;MG;ITAJUBA;4;PRIVADA;PRIVADA;ATIVA
