inep_escola;codigo_escola;matricula_aluno;codigo_turma;etapa;outro_espaco;transporte_publico
26171643;994;12171280;01AU;;3;0
26171643;994;12178683;01AU;;3;0
26171643;994;12994120;01AU;;3;0
26171643;994;12998435;01AU;;3;0
26171643;994;13219529;01AU;;3;0
26171643;994;13219693;01AU;;3;0
26171643;994;13219731;01AU;;3;0
26171643;994;13224905;01AU;;3;0
26171643;994;13225405;01AU;;3;0
26171643;994;13275887;01AU;;3;0
26171643;994;13275909;01AU;;3;0
26171643;994;13275925;01AU;;3;0
26171643;994;13275941;01AU;;3;0
26171643;994;13275950;01AU;;3;0
26171643;994;13276000;01AU;;3;0
26171643;994;13276042;01AU;;3;0
26171643;994;13276069;01AU;;3;0
26171643;994;13282891;01AU;;3;0
26171643;994;12102440;02AU;;3;0
26171643;994;12138894;02AU;;3;0
26171643;994;12162582;02AU;;3;0
26171643;994;12178624;02AU;;3;0
26171643;994;12178667;02AU;;3;0
26171643;994;12974315;02AU;;3;0
26171643;994;12974773;02AU;;3;0
26171643;994;12974889;02AU;;3;0
26171643;994;12975044;02AU;;3;0
26171643;994;12978957;02AU;;3;0
26171643;994;13249673;02AU;;3;0
26171643;994;13249916;02AU;;3;0
26171643;994;13252070;02AU;;3;0
26171643;994;13252160;02AU;;3;0
26171643;994;13276158;02AU;;3;0
26171643;994;13276190;02AU;;3;0
26171643;994;13276220;02AU;;3;0
26171643;994;13276271;02AU;;3;0
26171643;994;13276280;02AU;;3;0
26171643;994;13282913;02AU;;3;0
26171643;994;12138886;03AU;;3;0
26171643;994;12171948;03AU;;3;0
26171643;994;12969176;03AU;;3;0
26171643;994;12969265;03AU;;3;0
26171643;994;12969788;03AU;;3;0
26171643;994;12970123;03AU;;3;0
26171643;994;12973149;03AU;;3;0
26171643;994;12973211;03AU;;3;0
26171643;994;12973440;03AU;;3;0
26171643;994;12973564;03AU;;3;0
26171643;994;12979546;03AU;;3;0
26171643;994;12979627;03AU;;3;0
26171643;994;13219766;03AU;;3;0
26171643;994;13227815;03AU;;3;0
26171643;994;13241583;03AU;;3;0
26171643;994;13249258;03AU;;3;0
26171643;994;13249339;03AU;;3;0
26171643;994;13249460;03AU;;3;0
26171643;994;13275879;03AU;;3;0
26175347;384;10014187;04AM;;3;0
26175347;384;10243186;04AM;;3;0
26175347;384;10243429;04AM;;3;0
26175347;384;11355310;04AM;;3;0
26175347;384;11355913;04AM;;3;0
26175347;384;11355972;04AM;;3;0
26175347;384;11356006;04AM;;3;0
26175347;384;11356146;04AM;;3;0
26175347;384;11356413;04AM;;3;0
26175347;384;11356502;04AM;;3;0
26175347;384;11356529;04AM;;3;0
26175347;384;12847763;04AM;;3;0
26175347;384;12880957;04AM;;3;0
26175347;384;12940801;04AM;;3;0
26175347;384;13044745;04AM;;3;0
26175347;384;13048180;04AM;;3;0
26175347;384;13048465;04AM;;3;0
26175347;384;13048546;04AM;;3;0
26175347;384;10000151;05AM;;3;0
26175347;384;10000178;05AM;;3;0
26175347;384;10000208;05AM;;3;0
26175347;384;10000216;05AM;;3;0
26175347;384;10000240;05AM;;3;0
26175347;384;12845663;05AM;;3;0
26175347;384;12845710;05AM;;3;0
26175347;384;12845779;05AM;;3;0
26175347;384;12845817;05AM;;3;0
26175347;384;12845892;05AM;;3;0
26175347;384;12846058;05AM;;3;0
26175347;384;12846090;05AM;;3;0
26175347;384;12846147;05AM;;3;0
26175347;384;12846171;05AM;;3;0
26175347;384;12846252;05AM;;3;0
26175347;384;12846279;05AM;;3;0
26175347;384;13064240;05AM;;3;0
26175347;384;13188445;05AM;;3;0
26175347;384;7335970;05BM;;3;0
26175347;384;10000160;05BM;;3;0
26175347;384;10000186;05BM;;3;0
26175347;384;10000194;05BM;;3;0
26175347;384;10000259;05BM;;3;0
26175347;384;11563699;05BM;;3;0
26175347;384;12847593;05BM;;3;0
26175347;384;12847623;05BM;;3;0
26175347;384;12847755;05BM;;3;0
26175347;384;12847810;05BM;;3;0
26175347;384;12847852;05BM;;3;0
26175347;384;12847887;05BM;;3;0
26175347;384;12847968;05BM;;3;0
26175347;384;12848026;05BM;;3;0
26175347;384;12860140;05BM;;3;0
26175347;384;12862479;05BM;;3;0
26175347;384;12862584;05BM;;3;0
26175347;384;10241663;04BT;;3;0
26175347;384;11355417;04BT;;3;0
26175347;384;11355425;04BT;;3;0
26175347;384;11355948;04BT;;3;0
26175347;384;11356324;04BT;;3;0
26175347;384;11356456;04BT;;3;0
26175347;384;11747889;04BT;;3;0
26175347;384;12055948;04BT;;3;0
26175347;384;12945129;04BT;;3;0
26175347;384;13045415;04BT;;3;0
26175347;384;13046039;04BT;;3;0
26175347;384;13049585;04BT;;3;0
26175347;384;13049720;04BT;;3;0
26175347;384;13049810;04BT;;3;0
26175347;384;13049968;04BT;;3;0
26175347;384;13050079;04BT;;3;0
26175347;384;13050150;04BT;;3;0
26175347;384;13050249;04BT;;3;0
26175347;384;9307117;05CM;;3;0
26175347;384;10000224;05CM;;3;0
26175347;384;10000267;05CM;;3;0
26175347;384;11377666;05CM;;3;0
26175347;384;12845744;05CM;;3;0
26175347;384;12862410;05CM;;3;0
26175347;384;13039890;05CM;;3;0
26175347;384;13045563;05CM;;3;0
26175347;384;13048830;05CM;;3;0
26175347;384;13048937;05CM;;3;0
26175347;384;13049003;05CM;;3;0
26175347;384;13049062;05CM;;3;0
26175347;384;13049151;05CM;;3;0
26175347;384;13049208;05CM;;3;0
26175347;384;13051954;05CM;;3;0
26175347;384;13052306;05CM;;3;0
26175347;384;11356030;04CT;;3;0
26175347;384;12006190;04CT;;3;0
26175347;384;12844640;04CT;;3;0
26175347;384;13054104;04CT;;3;0
26175347;384;13054139;04CT;;3;0
26175347;384;13054163;04CT;;3;0
26175347;384;13054198;04CT;;3;0
26175347;384;13054724;04CT;;3;0
26175347;384;13054783;04CT;;3;0
26175347;384;13054864;04CT;;3;0
26175347;384;13055097;04CT;;3;0
26175347;384;13055356;04CT;;3;0
26175347;384;13055534;04CT;;3;0
26175347;384;13055658;04CT;;3;0
26175347;384;13055720;04CT;;3;0
26175347;384;13055860;04CT;;3;0
26175347;384;13056042;04CT;;3;0
26175347;384;13056174;04CT;;3;0
26175347;384;10000232;05DT;;3;0
26175347;384;10366040;05DT;;3;0
26175347;384;11620056;05DT;;3;0
26175347;384;12847631;05DT;;3;0
26175347;384;12848069;05DT;;3;0
26175347;384;12860352;05DT;;3;0
26175347;384;12860662;05DT;;3;0
26175347;384;12860697;05DT;;3;0
26175347;384;12860719;05DT;;3;0
26175347;384;12862380;05DT;;3;0
26175347;384;12862495;05DT;;3;0
26175347;384;12862550;05DT;;3;0
26175347;384;12862673;05DT;;3;0
26175347;384;12862827;05DT;;3;0
26175347;384;12862851;05DT;;3;0
26175347;384;12862894;05DT;;3;0
26175347;384;12862975;05DT;;3;0
26175347;384;12863050;05DT;;3;0
26175347;384;10242481;05ET;;3;0
26175347;384;12846023;05ET;;3;0
26175347;384;12937070;05ET;;3;0
26175347;384;13049194;05ET;;3;0
26175347;384;13051865;05ET;;3;0
26175347;384;13052004;05ET;;3;0
26175347;384;13052071;05ET;;3;0
26175347;384;13052110;05ET;;3;0
26175347;384;13052195;05ET;;3;0
26175347;384;13052381;05ET;;3;0
26175347;384;13052420;05ET;;3;0
26175347;384;13058983;05ET;;3;0
26175347;384;13059513;05ET;;3;0
26175347;384;13059564;05ET;;3;0
26175347;384;13059645;05ET;;3;0
26175347;384;13059920;05ET;;3;0
26123126;83;8017824;05AM;;3;0
26123126;83;8132020;05AM;;3;0
26123126;83;8132046;05AM;;3;0
26123126;83;9018867;05AM;;3;0
26123126;83;9019081;05AM;;3;0
26123126;83;9032266;05AM;;3;0
26123126;83;9199969;05AM;;3;0
26123126;83;11456787;05AM;;3;0
26123126;83;12007358;05AM;;3;0
26123126;83;12011223;05AM;;3;0
26123126;83;12011312;05AM;;3;0
26123126;83;12016233;05AM;;3;0
26123126;83;12016616;05AM;;3;0
26123126;83;12017019;05AM;;3;0
26123126;83;12017175;05AM;;3;0
26123126;83;12042722;05AM;;3;0
26123126;83;12050741;05AM;;3;0
26123126;83;13212516;05AM;;3;0
26123126;83;13215116;05AM;;3;0
26123126;83;13215280;05AM;;3;0
26123126;83;13215817;05AM;;3;0
26123126;83;13264087;05AM;;3;0
26123126;83;13270044;05AM;;3;0
26123126;83;13293036;05AM;;3;0
26123126;83;8010765;05BT;;3;0
26123126;83;8017913;05BT;;3;0
26123126;83;8128804;05BT;;3;0
26123126;83;8327629;05BT;;3;0
26123126;83;9270906;05BT;;3;0
26123126;83;10240730;05BT;;3;0
26123126;83;10361669;05BT;;3;0
26123126;83;11457279;05BT;;3;0
26123126;83;11457333;05BT;;3;0
26123126;83;11655437;05BT;;3;0
26123126;83;12007447;05BT;;3;0
26123126;83;12007650;05BT;;3;0
26123126;83;12016373;05BT;;3;0
26123126;83;12016780;05BT;;3;0
26123126;83;12020354;05BT;;3;0
26123126;83;13091700;05BT;;3;0
26123126;83;13092014;05BT;;3;0
26123126;83;13092189;05BT;;3;0
26123126;83;13216295;05BT;;3;0
26123126;83;13245856;05BT;;3;0
26123126;83;7021240;10AM;;3;0
26123126;83;7326874;10AM;;3;0
26123126;83;8017999;10AM;;3;0
26123126;83;8144559;10AM;;3;0
26123126;83;8327530;10AM;;3;0
26123126;83;9096302;10AM;;3;0
26123126;83;9196110;10AM;;3;0
26123126;83;10240861;10AM;;3;0
26123126;83;10241493;10AM;;3;0
26123126;83;10241582;10AM;;3;0
26123126;83;10262296;10AM;;3;0
26123126;83;10361855;10AM;;3;0
26123126;83;11601485;10AM;;3;0
26123126;83;11601736;10AM;;3;0
26123126;83;11601850;10AM;;3;0
26123126;83;12011118;10AM;;3;0
26123126;83;12017094;10AM;;3;0
26123126;83;12907812;10AM;;3;0
26123126;83;13195786;10AM;;3;0
26123126;83;13195913;10AM;;3;0
26123126;83;13196308;10AM;;3;0
26123126;83;13196618;10AM;;3;0
26123126;83;13246372;10AM;;3;0
26123126;83;13269933;10AM;;3;0
26123126;83;5370043;11AM;;3;0
26123126;83;6190090;11AM;;3;0
26123126;83;6190090;ATVET;;3;0
26123126;83;6190146;11AM;;3;0
26123126;83;6195679;11AM;;3;0
26123126;83;6195679;ATVET;;3;0
26123126;83;6277853;11AM;;3;0
26123126;83;6277853;ATVET;;3;0
26123126;83;6282687;11AM;;3;0
26123126;83;7028245;11AM;;3;0
26123126;83;7028245;ATVET;;3;0
26123126;83;9070982;11AM;;3;0
26123126;83;10135570;11AM;;3;0
26123126;83;10135740;11AM;;3;0
26123126;83;10135766;11AM;;3;0
26123126;83;10135766;ATVET;;3;0
26123126;83;10138056;11AM;;3;0
26123126;83;10307745;11AM;;3;0
26123126;83;10307745;ATVET;;3;0
26123126;83;10357548;11AM;;3;0
26123126;83;11498129;11AM;;3;0
26123126;83;11609010;11AM;;3;0
26123126;83;11609010;ATVET;;3;0
26123126;83;11609044;11AM;;3;0
26123126;83;11609150;11AM;;3;0
26123126;83;11617543;11AM;;3;0
26123126;83;11617624;11AM;;3;0
26123126;83;12021091;11AM;;3;0
26123126;83;12050695;11AM;;3;0
26123126;83;12089680;11AM;;3;0
26123126;83;12089699;11AM;;3;0
26123126;83;12089729;11AM;;3;0
26123126;83;4444035;12AM;;3;0
26123126;83;4466861;12AM;;3;0
26123126;83;4466861;ATVFT;;3;0
26123126;83;5025206;12AM;;3;0
26123126;83;5025206;ATVFT;;3;0
26123126;83;6220401;12AM;;3;0
26123126;83;6220401;ATVFT;;3;0
26123126;83;9072691;12AM;;3;0
26123126;83;9196072;12AM;;3;0
26123126;83;10135219;12AM;;3;0
26123126;83;10135260;12AM;;3;0
26123126;83;10135260;ATVFT;;3;0
26123126;83;10135456;12AM;;3;0
26123126;83;10135456;ATVFT;;3;0
26123126;83;10135510;12AM;;3;0
26123126;83;10135510;ATVFT;;3;0
