ano;mes;mes_nome;orgao_codigo;orgao_nome;unidade_codigo;unidade_nome;fonte_recurso_codigo;fonte_recurso_nome;categoria_receita_codigo;categoria_receita_nome;fonte_origem_receita_codigo;fonte_origem_receita_nome;subfonte_receita_codigo;subfonte_receita_nome;rubrica_receita_codigo;rubrica_receita_nome;alinea_receita_codigo;alinea_receita_nome;subalinea_receita_codigo;subalinea_receita_nome;receita_local_codigo;receita_local_nome;receita_prevista;receita_prevista_acrescimo;receita_prevista_atualizada;receita_arrecadada
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;2;TRANSFERENCIAS DOS ESTADOS;01;PARTICIPAÇÃO NA RECEITA DO ESTADO;04;COTA-PARTE DO IPI SOBRE EXPORTAÇÃO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;2376000;0;2376000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0102;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (PREFEITURA RECIFE);2;RECEITAS DE CAPITAL;4;TRANSFERÊNCIAS DE CAPITAL;7;TRANSFERÊNCIA DE CONVÊNIO;2;TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;03;TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO;00;TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;7808000;0;7808000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;04;IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA;34;IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OUTROS RENDIMENTOS - IR;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;6534000;0;6534000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0103;OPERAÇÕES DE CRÉDITO;2;RECEITAS DE CAPITAL;1;OPERAÇÕES DE CRÉDITO;1;OPERACOES DE CREDITO INTERNAS;4;OPERAÇÕES DE CRÉDITO INTERNAS - CONTRATUAIS;05;OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE MODERNIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA;00;OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE MODERNIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;6495000;0;6495000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;1;TRANSFERENCIAS DA UNIAO;22;TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA;20;COTA - PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;128000;0;128000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;25;TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTO COMERCIAIS, INDUSTRIAIS E PRESTADORAS DE SERVIÇOS;00;TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTO COMERCIAIS, INDÚSTRIAS E PRESTADORAS DE SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;11335000;0;11335000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0105;TRANSFERÊNCIA FNDE (SALÁRIO - EDUCAÇÃO);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;1;TRANSFERENCIAS DA UNIAO;35;DESENVOLVIMENTO DA EDUCAÇÃO - FNDE;01;TRANSFERÊNCIAS DO FNDE - SALÁRIO EDUCAÇÃO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;5327000;0;5327000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0115;SAÚDE - VIGILÂNCIA SANITÁRIA;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;35;MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA;00;MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;17000;0;17000;0
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0115;SAÚDE - VIGILÂNCIA SANITÁRIA;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;35;RECEITA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA;00;RECEITA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;128000;0;128000;0
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0117;TRANSFERÊNCIAS DO FDS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;2;TRANSFERENCIAS DOS ESTADOS;35;TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE DESENVOLVIMENTO SOCIAL - FDS;00;TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE DESENVOLVIMENTO SOCIAL - FDS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;400000;400000;0
