ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;13026526;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;13191977;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14174170;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14022532;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;13012533;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14174154;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14174120;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14174090;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173999;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173972;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173930;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173921;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173581;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173565;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173506;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173271;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173255;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173220;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173212;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173204;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173182;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14173174;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;14063220;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12141275;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14175487;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12852945;F;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13205722;M;AP;APROVADO
2014;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12861278;M;AP;APROVADO
