﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
3;"FS001REC";1;"2022-03-01";0;"0-15";0;0;0;2;6;2;1;0;0;0;0
3;"FS001REC";1;"2022-03-01";0;"16-30";0;0;0;3;4;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";0;"31-45";0;0;0;0;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";0;"46-59";0;0;0;0;1;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";1;"0-15";0;0;0;1;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";1;"16-30";0;0;0;0;4;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";1;"31-45";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";2;"0-15";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";2;"31-45";0;0;0;1;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";3;"0-15";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";3;"16-30";0;0;0;0;1;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";3;"31-45";0;0;0;0;1;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";3;"46-59";0;0;0;1;0;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";4;"0-15";0;0;1;0;0;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";5;"0-15";0;0;0;1;0;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";5;"16-30";0;0;0;1;3;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";5;"31-45";0;0;0;4;2;0;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";5;"46-59";0;0;1;1;2;1;0;0;0;0;0
3;"FS001REC";1;"2022-03-01";6;"0-15";1;0;1;5;6;1;0;0;0;0;0
