﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
7;"FS002REC";1;"2019-07-01";0;"0-15";0;2;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";0;"16-30";1;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";0;"31-45";0;3;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";0;"46-59";0;3;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";1;"0-15";2;6;2;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";1;"16-30";0;7;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";1;"31-45";0;4;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";1;"46-59";0;5;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";2;"16-30";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";2;"46-59";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";3;"0-15";0;1;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";3;"16-30";0;1;0;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";4;"16-30";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";4;"31-45";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";4;"46-59";0;1;1;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";5;"0-15";0;1;0;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";5;"16-30";0;1;3;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";5;"31-45";2;2;3;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";5;"46-59";0;9;2;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";6;"0-15";2;12;10;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";6;"16-30";0;33;14;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";6;"31-45";0;37;36;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";6;"46-59";1;35;36;0;1;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";7;"0-15";1;84;31;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";7;"16-30";0;66;51;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";7;"31-45";0;68;37;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";7;"46-59";0;58;44;0;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";8;"0-15";1;83;35;1;0;0;0;0;0;0;0
7;"FS002REC";1;"2019-07-01";8;"16-30";4;62;54;0;1;0;0;0;0;0;0
