﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;02;"1";1;"2020-02-02";10;"10:00-10:15";0;0;3;9;13;4;1;0;0;0;0
2020;02;"1";1;"2020-02-02";10;"10:15-10:30";0;0;0;15;15;5;2;0;0;0;0
2020;02;"1";1;"2020-02-02";10;"10:30-10:45";0;0;1;15;21;5;1;0;0;0;0
2020;02;"1";1;"2020-02-02";10;"10:45-11:00";0;0;0;8;13;9;0;0;0;0;0
2020;02;"1";1;"2020-02-02";11;"11:00-11:15";0;0;2;16;12;5;1;0;0;0;0
2020;02;"1";1;"2020-02-02";11;"11:15-11:30";0;0;0;11;12;5;1;0;0;0;0
2020;02;"1";1;"2020-02-02";11;"11:30-11:45";0;0;0;4;10;1;0;0;0;0;0
2020;02;"1";1;"2020-02-02";6;"06:45-07:00";0;1;0;5;7;2;0;0;0;0;0
2020;02;"1";1;"2020-02-02";7;"07:00-07:15";0;0;0;10;8;4;0;0;0;0;0
2020;02;"1";1;"2020-02-02";7;"07:15-07:30";0;0;1;3;4;5;0;0;0;0;0
2020;02;"1";1;"2020-02-02";7;"07:30-07:45";0;1;0;14;18;5;0;0;0;0;0
2020;02;"1";1;"2020-02-02";7;"07:45-08:00";0;0;0;17;10;7;0;0;0;0;0
2020;02;"1";1;"2020-02-02";8;"08:00-08:15";0;0;2;16;16;8;0;0;0;0;0
2020;02;"1";1;"2020-02-02";8;"08:15-08:30";0;0;1;15;19;6;0;0;0;0;0
2020;02;"1";1;"2020-02-02";8;"08:30-08:45";0;0;3;12;29;9;0;0;0;0;0
2020;02;"1";1;"2020-02-02";8;"08:45-09:00";0;0;1;11;14;10;0;0;0;0;0
2020;02;"1";1;"2020-02-02";9;"09:00-09:15";0;0;0;14;12;3;0;0;0;0;0
2020;02;"1";1;"2020-02-02";9;"09:15-09:30";0;0;1;9;10;4;0;0;0;0;0
2020;02;"1";1;"2020-02-02";9;"09:30-09:45";0;0;0;12;13;4;0;1;0;0;0
2020;02;"1";1;"2020-02-02";9;"09:45-10:00";0;0;1;13;14;7;1;0;0;0;0
2020;02;"1";1;"2020-02-05";10;"10:00-10:15";0;0;2;14;143;31;2;0;0;0;1
2020;02;"1";1;"2020-02-05";10;"10:15-10:30";0;0;0;22;116;34;0;1;0;0;0
2020;02;"1";1;"2020-02-05";10;"10:30-10:45";0;0;1;6;82;32;0;0;0;0;0
2020;02;"1";1;"2020-02-05";10;"10:45-11:00";0;0;0;7;32;5;0;0;0;0;0
2020;02;"1";1;"2020-02-05";11;"11:00-11:15";0;0;0;23;120;45;0;1;0;0;0
2020;02;"1";1;"2020-02-05";11;"11:15-11:30";0;0;0;6;49;10;0;0;0;0;0
2020;02;"1";1;"2020-02-05";7;"07:15-07:30";0;0;0;2;55;16;0;0;0;0;0
2020;02;"1";1;"2020-02-05";7;"07:30-07:45";0;0;0;10;130;36;0;0;0;0;0
2020;02;"1";1;"2020-02-05";7;"07:45-08:00";0;0;1;22;145;43;4;0;0;0;0
2020;02;"1";1;"2020-02-05";8;"08:00-08:15";0;0;0;0;5;2;0;0;0;0;0
2020;02;"1";1;"2020-02-11";10;"10:00-10:15";0;1;0;11;146;53;0;0;0;0;0
2020;02;"1";1;"2020-02-11";10;"10:15-10:30";0;0;0;29;159;48;1;0;0;0;0
2020;02;"1";1;"2020-02-11";10;"10:30-10:45";0;0;1;20;139;43;7;0;0;0;0
2020;02;"1";1;"2020-02-11";10;"10:45-11:00";0;0;1;17;134;52;0;0;0;0;0
2020;02;"1";1;"2020-02-11";11;"11:00-11:15";0;0;0;10;88;24;3;0;0;0;0
2020;02;"1";1;"2020-02-11";7;"07:15-07:30";0;0;0;0;12;2;0;0;0;0;0
2020;02;"1";1;"2020-02-11";7;"07:30-07:45";0;0;0;4;74;39;3;0;0;0;0
2020;02;"1";1;"2020-02-11";7;"07:45-08:00";0;0;0;1;25;6;0;0;0;0;0
2020;02;"1";1;"2020-02-11";8;"08:30-08:45";0;0;0;6;80;19;1;0;0;0;0
2020;02;"1";1;"2020-02-11";8;"08:45-09:00";0;0;0;11;124;56;1;0;0;0;0
2020;02;"1";1;"2020-02-11";9;"09:00-09:15";0;0;0;12;141;40;0;1;0;0;0
2020;02;"1";1;"2020-02-11";9;"09:15-09:30";0;0;1;16;156;36;1;0;0;0;0
2020;02;"1";1;"2020-02-11";9;"09:30-09:45";0;0;0;18;140;44;1;2;0;0;0
2020;02;"1";1;"2020-02-11";9;"09:45-10:00";0;0;0;18;115;52;4;0;0;0;0
2020;02;"1";1;"2020-02-14";13;"13:00-13:15";0;0;1;13;142;60;1;0;0;0;0
2020;02;"1";1;"2020-02-14";13;"13:15-13:30";0;0;0;11;114;39;3;0;0;0;0
2020;02;"1";1;"2020-02-14";13;"13:30-13:45";0;0;0;0;20;6;0;0;0;0;0
2020;02;"1";1;"2020-02-14";14;"14:15-14:30";0;0;0;0;31;21;0;0;0;0;0
2020;02;"1";1;"2020-02-14";14;"14:30-14:45";0;0;0;3;36;15;0;0;0;0;0
2020;02;"1";1;"2020-02-14";14;"14:45-15:00";0;0;0;13;126;43;1;0;0;0;0
2020;02;"1";1;"2020-02-14";15;"15:00-15:15";0;0;1;16;127;57;2;1;0;0;0
2020;02;"1";1;"2020-02-14";15;"15:15-15:30";0;0;0;5;88;36;1;1;0;0;0
