﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;10;"5941";1;"2022-09-01";0;"00:00-00:15";0;0;1;3;10;9;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";0;"00:15-00:30";0;0;0;0;9;7;0;1;0;0;0
2022;10;"5941";1;"2022-09-01";0;"00:30-00:45";0;0;1;3;9;3;1;0;0;1;0
2022;10;"5941";1;"2022-09-01";0;"00:45-01:00";0;0;0;0;1;6;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";10;"10:00-10:15";0;0;1;68;115;19;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";10;"10:15-10:30";0;0;2;37;140;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";10;"10:30-10:45";0;1;0;49;113;24;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";10;"10:45-11:00";2;1;8;53;121;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";1;"01:00-01:15";0;0;0;3;6;5;0;1;0;0;0
2022;10;"5941";1;"2022-09-01";1;"01:15-01:30";0;0;0;2;1;4;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";1;"01:30-01:45";0;0;2;1;2;2;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";1;"01:45-02:00";0;0;1;2;3;1;0;0;0;1;1
2022;10;"5941";1;"2022-09-01";11;"11:00-11:15";0;0;5;58;112;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";11;"11:15-11:30";0;0;1;59;116;21;0;1;0;0;0
2022;10;"5941";1;"2022-09-01";11;"11:30-11:45";0;2;0;40;112;22;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";11;"11:45-12:00";0;1;19;81;102;10;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";12;"12:00-12:15";0;1;7;54;96;20;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";12;"12:15-12:30";0;1;3;44;123;28;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";12;"12:30-12:45";0;0;3;38;128;28;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";12;"12:45-13:00";1;3;1;46;108;15;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";13;"13:00-13:15";0;0;0;30;119;26;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";13;"13:15-13:30";0;1;0;25;124;38;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";13;"13:30-13:45";1;1;6;27;129;24;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";13;"13:45-14:00";0;0;0;27;147;23;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";14;"14:00-14:15";0;1;9;43;117;19;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";14;"14:15-14:30";0;1;1;44;112;30;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";14;"14:30-14:45";0;1;1;46;122;20;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";14;"14:45-15:00";0;0;1;72;95;16;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";15;"15:00-15:15";0;1;2;54;117;25;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";15;"15:15-15:30";0;0;0;36;123;25;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";15;"15:30-15:45";0;0;5;49;129;11;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";15;"15:45-16:00";0;3;30;96;86;5;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";16;"16:00-16:15";0;1;1;56;124;13;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";16;"16:15-16:30";0;0;13;99;103;13;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";16;"16:30-16:45";0;2;9;77;118;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";16;"16:45-17:00";0;1;7;87;139;6;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";17;"17:00-17:15";0;4;36;93;122;11;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";17;"17:15-17:30";0;3;13;125;84;8;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";17;"17:30-17:45";0;4;19;137;119;11;0;1;0;0;0
2022;10;"5941";1;"2022-09-01";17;"17:45-18:00";2;4;30;165;95;8;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";18;"18:00-18:15";0;2;7;65;133;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";18;"18:15-18:30";1;8;73;159;73;2;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";18;"18:30-18:45";0;5;2;105;131;9;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";18;"18:45-19:00";0;4;16;115;89;12;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";19;"19:00-19:15";0;0;2;63;116;17;0;0;0;0;1
2022;10;"5941";1;"2022-09-01";19;"19:15-19:30";0;1;1;42;121;27;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";19;"19:30-19:45";0;1;3;34;105;21;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";19;"19:45-20:00";0;0;1;55;87;18;1;0;0;0;0
2022;10;"5941";1;"2022-09-01";20;"20:00-20:15";0;1;2;30;87;15;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";20;"20:15-20:30";0;1;3;35;91;18;0;0;0;0;0
2022;10;"5941";1;"2022-09-01";20;"20:30-20:45";0;2;3;12;80;22;0;0;0;0;0
