codig_area;nome_area;codigo_instituicao;nome_formacao;grau_academico
1;Educação;142A01;Processos Escolares - Tecnológico;Tecnológico
1;Educação;142C01;Pedagogia (Ciências da Educação) - Bacharelado;Bacharelado
1;Educação;142P01;Pedagogia - Licenciatura;Licenciatura
1;Educação;144F12;Licenciatura Interdisciplinar em Ciências Humanas - Licenciatura;Licenciatura
1;Educação;144F13;Licenciatura Intercultural Indígena - Licenciatura ;Licenciatura
1;Educação;145F01;Ciências Biológicas - Licenciatura;Licenciatura
1;Educação;145F02;Ciências Naturais - Licenciatura;Licenciatura
1;Educação;145F05;Educação Religiosa - Licenciatura;Licenciatura
1;Educação;145F08;Filosofia - Licenciatura;Licenciatura
1;Educação;145F09;Física - Licenciatura;Licenciatura
1;Educação;145F10;Geografia - Licenciatura;Licenciatura
1;Educação;145F11;História - Licenciatura;Licenciatura
1;Educação;145F14;Letras - Língua Estrangeira - Licenciatura;Licenciatura
1;Educação;145F15;Letras - Língua Portuguesa - Licenciatura;Licenciatura
1;Educação;145F17;Letras - Língua Portuguesa e Estrangeira - Licenciatura;Licenciatura
1;Educação;145F18;Matemática - Licenciatura;Licenciatura
1;Educação;145F21;Química - Licenciatura;Licenciatura
1;Educação;145F24;Ciências Sociais - Licenciatura;Licenciatura
1;Educação;145F28;Libras - Licenciatura;Licenciatura
1;Educação;146F02;Licenciatura Interdisciplinar em Artes (Educação Artística) - Licenciatura;Licenciatura
1;Educação;146F04;Artes Visuais - Licenciatura;Licenciatura
1;Educação;146F05;Informática - Licenciatura;Licenciatura
1;Educação;146F07;Dança - Licenciatura;Licenciatura
1;Educação;146F09;Licenciatura Interdisciplinar em Educação no Campo - Licenciatura;Licenciatura
1;Educação;146F15;Educação Física - Licenciatura;Licenciatura
1;Educação;146F20;Música - Licenciatura;Licenciatura
1;Educação;146F22;Teatro - Licenciatura;Licenciatura
1;Educação;146P01;Licenciatura para a Educação Profissional e Tecnológica - Licenciatura;Licenciatura
2;Humanidades e Artes;210A01;Bacharelado Interdisciplinar em Artes - Bacharelado;Bacharelado
2;Humanidades e Artes;211A02;Artes Visuais - Bacharelado;Bacharelado
2;Humanidades e Artes;212C02;Produção cênica - Tecnológico;Tecnológico
2;Humanidades e Artes;212D01;Dança – Bacharelado;Bacharelado
2;Humanidades e Artes;212M02;Música – Bacharelado;Bacharelado
2;Humanidades e Artes;212T01;Teatro - Bacharelado;Bacharelado
2;Humanidades e Artes;213A05;Produção audiovisual - Tecnológico;Tecnológico
2;Humanidades e Artes;213C06;Design gráfico - Tecnológico;Tecnológico
2;Humanidades e Artes;213C07;Carnaval - Tecnológico;Tecnológico
2;Humanidades e Artes;213F01;Fotografia - Tecnológico;Tecnológico
2;Humanidades e Artes;213P02;Produção multimídia - Tecnológico;Tecnológico
2;Humanidades e Artes;213P03;Produção fonográfica - Tecnológico;Tecnológico
2;Humanidades e Artes;213P05;Produção publicitária - Tecnológico;Tecnológico
2;Humanidades e Artes;213P07;Produção Cultural - Tecnológico;Tecnológico
2;Humanidades e Artes;214D02;Design de moda - Tecnológico;Tecnológico
2;Humanidades e Artes;214D05;Design - Bacharelado;Bacharelado
2;Humanidades e Artes;214D06;Design de Interiores  - Tecnológico;Tecnológico
2;Humanidades e Artes;214M01;Moda - Bacharelado;Bacharelado
2;Humanidades e Artes;214P01;Design de produto - Tecnológico;Tecnológico
2;Humanidades e Artes;215C02;Conservação e restauro - Tecnológico;Tecnológico
2;Humanidades e Artes;215F01;Fabricação de Instrumentos Musicais - Tecnológico;Tecnológico
2;Humanidades e Artes;220H01;Bacharelado Interdisciplinar Ciências Humanas - Bacharelado ;Bacharelado
2;Humanidades e Artes;220L03;Letras - Língua Portuguesa e Estrangeira - Bacharelado;Bacharelado
2;Humanidades e Artes;221T01;Teologia - Bacharelado;Bacharelado
2;Humanidades e Artes;222L01;Letras - Língua Estrangeira - Bacharelado;Bacharelado
2;Humanidades e Artes;223C01;Comunicação assistiva - Tecnológico;Tecnológico
2;Humanidades e Artes;223L01;Letras - Língua Portuguesa - Bacharelado;Bacharelado
2;Humanidades e Artes;223L02;Libras - Bacharelado;Bacharelado
2;Humanidades e Artes;225A01;Arqueologia - Bacharelado;Bacharelado
2;Humanidades e Artes;225H01;História – Bacharelado;Bacharelado
2;Humanidades e Artes;225M01;Museologia - Bacharelado;Bacharelado
2;Humanidades e Artes;225M02;Museografia - Tecnológico;Tecnológico
2;Humanidades e Artes;226F01;Filosofia - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;310C02;Ciências Sociais - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;311P02;Psicologia - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;312A01;Antropologia - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;313C01;Ciência política - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;313R01;Relações Internacionais - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;314E02;Ciências Econômicas - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;321C01;Cinema e Audiovisual - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;321C02;Comunicação Social (Área Geral) - Bacharelado;Bacharelado
3;Ciências Sociais, Negócios e Direitos;321J01;Jornalismo - Bacharelado;Bacharelado
