inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26128772;44;4070;12BT;1;;3;5;6;10;11;12;13;;;;
26128772;44;384415;10BT;1;;3;5;6;10;11;12;13;;;;
26128772;44;520250;14BM;1;;3;5;6;10;11;12;13;;;;
26128772;44;534984;13BT;1;;3;5;6;10;11;12;13;;;;
26128772;44;535297;10AM;1;;3;5;6;10;11;12;13;;;;
26128772;44;540326;12AT;1;;3;5;6;10;11;12;13;;;;
26128772;44;540326;13AM;1;;3;5;6;10;11;12;13;;;;
26128772;44;540440;11AM;1;;3;5;6;10;11;12;13;;;;
26128772;44;573805;14AM;1;;3;5;6;10;11;12;13;;;;
26128772;44;628354;11BT;1;;3;5;6;10;11;12;13;;;;
26157551;530;7770;03AU;2;;;;;;;;;;;;
26157551;530;551903;02BU;1;;;;;;;;;;;;
26157551;530;569351;03BU;1;;;;;;;;;;;;
26157551;530;627669;03AU;1;;;;;;;;;;;;
26157551;530;628244;00AU;1;;;;;;;;;;;;
26157551;530;668903;01AU;1;;;;;;;;;;;;
26157551;530;700988;03BU;2;;;;;;;;;;;;
26157551;530;718685;00AU;2;;;;;;;;;;;;
26157551;530;720715;03AU;2;;;;;;;;;;;;
26157551;530;720772;03BU;2;;;;;;;;;;;;
26157551;530;721090;01AU;2;;;;;;;;;;;;
26157551;530;721358;03BU;2;;;;;;;;;;;;
26157551;530;721468;02AU;2;;;;;;;;;;;;
26157551;530;7219939;02BU;2;;;;;;;;;;;;
26171732;938;333723;05BM;1;;;;;;;;;;;;
26171732;938;333723;10DT;1;;3;5;6;10;11;12;13;;;;
26171732;938;416434;05FT;1;;;;;;;;;;;;
26171732;938;448151;04BM;1;;;;;;;;;;;;
26171732;938;572794;04DT;1;;;;;;;;;;;;
26171732;938;609997;10AM;1;;3;5;6;10;11;12;13;;;;
26171732;938;611830;05AM;1;;;;;;;;;;;;
26171732;938;612378;05CM;1;;;;;;;;;;;;
26171732;938;616976;10BM;1;;3;5;6;10;11;12;13;;;;
26171732;938;625795;93BN;1;;3;5;6;10;12;13;;;;;
26171732;938;628077;05DT;1;;;;;;;;;;;;
26171732;938;628077;92AN;1;;3;5;6;10;12;13;;;;;
26171732;938;668482;04CT;1;;;;;;;;;;;;
26171732;938;689081;04AM;1;;;;;;;;;;;;
26171732;938;689650;05ET;1;;;;;;;;;;;;
26171732;938;738440;10CT;1;;3;5;6;10;11;12;13;;;;
26175355;379;17460;04CT;1;;;;;;;;;;;;
26175355;379;377819;04DT;1;;;;;;;;;;;;
26175355;379;377819;05BM;1;;;;;;;;;;;;
26175355;379;448515;05CT;1;;;;;;;;;;;;
26175355;379;611462;04BM;1;;;;;;;;;;;;
26175355;379;651749;05AM;1;;;;;;;;;;;;
26175355;379;667251;05DT;1;;;;;;;;;;;;
26175355;379;670550;04AM;1;;;;;;;;;;;;
26123622;257;2080;10AU;1;;3;5;6;10;11;12;13;;;;
26123622;257;447341;13AU;1;;3;5;6;10;11;12;13;;;;
26123622;257;448716;11AU;1;;3;5;6;10;11;12;13;;;;
26123622;257;547282;05AU;1;;;;;;;;;;;;
26123622;257;573858;12AU;1;;3;5;6;10;11;12;13;;;;
26123622;257;609686;14AU;1;;3;5;6;10;11;12;13;;;;
26123622;257;628120;10BU;1;;3;5;6;10;11;12;13;;;;
26123622;257;651040;04AU;1;;;;;;;;;;;;
26123622;257;667380;12BU;1;;3;5;6;10;11;12;13;;;;
26123622;257;667581;14BU;1;;3;5;6;10;11;12;13;;;;
26123622;257;667816;11BU;1;;3;5;6;10;11;12;13;;;;
26123622;257;668607;13BU;1;;3;5;6;10;11;12;13;;;;
26123622;257;73966284;05BU;1;;;;;;;;;;;;
26119617;76;6200;12BT;1;;3;5;6;10;11;12;13;;;;
26119617;76;322529;AEEAM;1;;;;;;;;;;;;
26119617;76;322529;AEECT;1;;;;;;;;;;;;
26119617;76;378690;14AM;1;;3;5;6;10;11;12;13;;;;
26119617;76;390857;13BM;1;;3;5;6;10;11;12;13;;;;
26119617;76;448109;11AM;1;;3;5;6;10;11;12;13;;;;
26119617;76;448481;12AM;1;;3;5;6;10;11;12;13;;;;
26119617;76;543909;93AN;1;;3;5;6;10;12;13;;;;;
26119617;76;570639;13AM;1;;3;5;6;10;11;12;13;;;;
26119617;76;570639;13DT;1;;3;5;6;10;11;12;13;;;;
26119617;76;573327;14BM;1;;3;5;6;10;11;12;13;;;;
26119617;76;573346;14CT;1;;3;5;6;10;11;12;13;;;;
26119617;76;574290;92AN;1;;3;5;6;10;12;13;;;;;
26119617;76;610117;10CT;1;;3;5;6;10;11;12;13;;;;
26119617;76;618247;11CT;1;;3;5;6;10;11;12;13;;;;
26119617;76;626150;10BT;1;;3;5;6;10;11;12;13;;;;
26119617;76;690120;10AM;1;;3;5;6;10;11;12;13;;;;
26119617;76;7222036;ATVAM;3;;;;;;;;;;;;
26119617;76;7222036;ATVBM;3;;;;;;;;;;;;
26119617;76;7222036;ATVCT;3;;;;;;;;;;;;
26119617;76;7222036;ATVDT;3;;;;;;;;;;;;
26119617;76;7222038;ATVAM;3;;;;;;;;;;;;
26119617;76;7222038;ATVBM;3;;;;;;;;;;;;
26119617;76;7222038;ATVCT;3;;;;;;;;;;;;
26119617;76;7222038;ATVDT;3;;;;;;;;;;;;
