"mes";"equipamento";"faixa";"data";"hora";"minutos_intervalo";"qtd_0a10km";"qtd_11a20km";"qtd_21a30km";"qtd_31a40km";"qtd_41a50km";"qtd_51a60km";"qtd_61a70km";"qtd_71a80km";"qtd_81a90km";"qtd_91a100km";"qtd_acimade100km"
2;"FS002REC";1;"2019-02-01";13;"46-59";0;19;8;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";14;"0-15";1;55;66;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";14;"16-30";2;64;59;5;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";14;"31-45";1;49;48;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";14;"46-59";0;47;57;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";15;"0-15";2;65;57;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";15;"16-30";2;77;50;5;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";15;"31-45";0;65;49;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";15;"46-59";0;61;53;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";16;"0-15";2;65;68;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";16;"16-30";2;59;72;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";16;"31-45";2;70;43;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";16;"46-59";2;52;54;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";17;"0-15";3;59;47;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";17;"16-30";3;91;8;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";17;"31-45";2;32;40;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";17;"46-59";1;58;51;0;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";18;"0-15";2;44;62;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";18;"16-30";2;62;63;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";18;"31-45";2;46;45;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";18;"46-59";3;30;43;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";19;"0-15";1;43;37;4;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";19;"16-30";1;30;50;8;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";19;"31-45";1;44;35;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";19;"46-59";1;39;31;2;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";20;"0-15";0;34;32;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";20;"16-30";1;17;25;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";20;"31-45";2;29;20;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";20;"46-59";0;32;20;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";21;"0-15";1;28;23;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";21;"16-30";2;31;21;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";21;"31-45";2;31;16;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";21;"46-59";2;23;17;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";22;"0-15";0;30;18;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";22;"16-30";3;41;15;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";22;"31-45";3;30;16;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";22;"46-59";1;20;7;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";23;"0-15";3;29;8;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";23;"16-30";5;22;1;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";23;"31-45";3;18;13;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-01";23;"46-59";2;34;7;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";0;"0-15";4;29;5;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";0;"16-30";5;27;4;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";0;"31-45";2;43;7;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";0;"46-59";6;23;9;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";1;"0-15";4;20;2;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";1;"16-30";3;27;3;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";1;"31-45";1;19;0;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";1;"46-59";2;15;3;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";2;"0-15";3;16;5;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";2;"16-30";3;13;0;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";2;"31-45";2;8;2;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";2;"46-59";0;9;4;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";3;"0-15";1;8;3;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";3;"16-30";1;15;1;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";3;"31-45";0;14;6;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";3;"46-59";1;17;2;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";4;"0-15";1;15;6;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";4;"16-30";0;15;7;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";4;"31-45";0;10;7;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";4;"46-59";1;12;6;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";5;"0-15";1;9;17;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";5;"16-30";0;13;10;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";5;"31-45";0;7;7;6;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";5;"46-59";1;7;8;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";6;"0-15";1;7;20;2;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";6;"16-30";3;10;14;2;2;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";6;"31-45";0;7;19;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";6;"46-59";0;7;13;3;2;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";7;"0-15";0;8;24;6;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";7;"16-30";1;10;37;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";7;"31-45";0;1;30;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";7;"46-59";0;10;31;2;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";8;"0-15";1;10;35;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";8;"16-30";0;13;25;6;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";8;"31-45";1;7;22;3;2;1;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";8;"46-59";0;21;34;4;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";9;"0-15";0;15;44;3;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";9;"16-30";0;12;40;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";9;"31-45";0;12;29;2;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";9;"46-59";1;9;41;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";10;"0-15";0;11;33;8;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";10;"16-30";1;20;39;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";10;"31-45";0;11;39;8;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";10;"46-59";0;13;38;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";11;"0-15";3;13;35;4;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";11;"16-30";0;20;31;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";11;"31-45";0;21;27;5;2;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";11;"46-59";1;20;27;4;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";12;"0-15";0;21;39;1;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";12;"16-30";0;19;25;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";12;"31-45";1;15;22;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";12;"46-59";0;18;15;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";13;"0-15";1;21;26;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";13;"16-30";0;23;19;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";13;"31-45";0;10;24;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";13;"46-59";0;15;23;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";14;"0-15";0;24;23;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";14;"16-30";0;30;14;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";14;"31-45";1;13;17;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";14;"46-59";1;16;11;1;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";15;"0-15";1;21;28;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";15;"16-30";0;17;25;1;1;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";15;"31-45";0;14;25;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";15;"46-59";0;16;16;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";16;"0-15";0;25;21;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";16;"16-30";1;31;15;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";16;"31-45";1;15;18;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";16;"46-59";1;22;19;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";17;"0-15";1;18;27;3;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";17;"16-30";1;21;13;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";17;"31-45";1;18;14;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";17;"46-59";1;22;20;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";18;"0-15";0;22;22;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";18;"16-30";2;15;23;4;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";18;"31-45";0;13;19;5;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";18;"46-59";1;17;17;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";19;"0-15";2;21;14;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";19;"16-30";3;20;9;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";19;"31-45";2;27;24;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";19;"46-59";2;29;9;0;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";20;"0-15";1;22;16;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";20;"16-30";1;32;12;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";20;"31-45";1;26;16;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";20;"46-59";0;18;12;1;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";21;"0-15";1;19;18;2;0;0;0;0;0;0;0
2;"FS002REC";1;"2019-02-02";21;"16-30";4;29;8;1;0;0;0;0;0;0;0
