ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11728078;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11717025;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11716827;F;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11716738;F;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11728183;F;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11689730;F;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11689684;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11722312;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11732288;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08308179;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11732318;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11686030;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11686006;F;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11732156;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11686090;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11732466;M;RT;RETIDO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11689765;M;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11732342;F;AP;APROVADO
2012;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11727829;M;AP;APROVADO
