nome_oficial;rpa;distrito_sanitario;microregiao;cnes;cod_nat;tipo_servico;endereço;bairro;fone;servico;especialidade;como_usar;horario;ordem;latitude;longitude
us 218 psf coque;1;1;1.3;0001252;proprio;unidade de saude da familia;rua guapirama, 65, coque  - ilha joana bezerra;ilha joana bezerra;3355-4656;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.034;-8.071519065;-34.9000069344
us 232 psf ilha santa terezinha;1;1;1.1;0022187;proprio;unidade de saude da familia;rua artenis, 9  - santo amaro;santo amaro;3355-4668;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.035;-8.03967592105;-34.8769693087
us 240 psf coelhos i;1;1;1.3;0022195;proprio;unidade de saude da familia;rua biturana, 110 - coelhos;coelhos;3355-4648;usf;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.036;-8.06824062912;-34.8904550466
us 241 psf coelhos ii;1;1;1.3;0022209;proprio;unidade de saude da familia;rua dr jose mariano, 699 - coelhos;coelhos;3355-4653;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.037;-8.06616154748;-34.888393249
us 242 psf santo amaro i sítio do céu;1;1;1.1;0022217;proprio;unidade de saude da familia;rua anchieta, 520  - santo amaro;santo amaro;3355-4704;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.038;-8.04153138771;-34.8804027252
us 243 psf santo amaro ii;1;1;1.1;0022225;proprio;unidade de saude da familia;rua buarque de macedo, 65  - santo amaro;santo amaro;3355-6798;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.039;-8.04579202391;-34.8782534595
us 278 psf nossa sra do pilar bairro do recife;1;1;1.1;0028665;proprio;unidade de saude da familia;av militar, s/n - bairro do recife;bairro do recife;3355-6691;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.040;-8.05259662977;-34.8723900875
us 285 psf são josé do coque;1;1;1.3;0029130;proprio;unidade de saude da familia;av central, 10 - ilha joana bezerra;ilha joana bezerra;3355-6226;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.041;-8.07286352435;-34.8961720911
us 334 psf cabanga;1;1;1.2;3862836;proprio;unidade de saude da familia;rua escritor souza barros, 334 - cabanga;cabanga;3355-6418;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.042;-8.07964791834;-34.9001315667
us 404 psf santo amaro iii;1;1;1.1;9384324;proprio;unidade de saude da familia;av norte miguel arraes de alencar, 1271 - santo amaro;santo amaro;5555-5555;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.043;-8.04365190521;-34.883484296
us 138 psf dr luiz wilson;2;2;2.2;0000876;proprio;unidade de saude da familia;rua cha de alegria, s/n - bomba do hemeterio;bomba do hemeterio;3355-3165;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.044;-8.02113990094;-34.9044131838
us 155 psf professor monteiro de morais;2;2;2.3;9999999;proprio;unidade de saude da familia;av beberibe, 4510 - beberibe;beberibe;33556848;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.045;-8.00409891123;-34.8969181401
us 179 psf alto do céu;2;2;2.2;0001503;proprio;unidade de saude da familia;rua capitao salgueiro, 267 - porto da madeira;porto da madeira;3355-6206;usf;clínico geral e enfermagem;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.046;-8.00969165338;-34.8915349122
us 221 psf ilha de joaneiro;2;2;2.1;0002135;proprio;unidade de saude da familia;rua marechal deodoro - 688, campo grande;campo grande;3355-6150;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.047;-8.0355987806;-34.8827653151
us 222 psf córrego do curió;2;2;2.3;0020648;proprio;unidade de saude da familia;rua corrego do curio, 73  - dois unidos;dois unidos;3355-4665;usf;clínico geral e enfermagem;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.048;-8.00060909891;-34.9159338209
