﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;03;"5941";1;"2021-03-01";0;"00:00-00:15";0;1;0;4;13;6;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";0;"00:15-00:30";0;0;0;1;5;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";0;"00:30-00:45";0;0;1;0;5;3;0;1;0;0;0
2021;03;"5941";1;"2021-03-01";0;"00:45-01:00";0;0;0;1;1;6;0;0;2;0;0
2021;03;"5941";1;"2021-03-01";10;"10:00-10:15";0;0;0;14;71;13;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";10;"10:15-10:30";0;2;1;21;66;9;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";10;"10:30-10:45";0;0;1;20;59;16;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";10;"10:45-11:00";0;1;1;28;67;10;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";1;"01:00-01:15";0;0;0;1;3;4;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";1;"01:15-01:30";0;0;0;0;3;1;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";1;"01:30-01:45";0;0;0;0;1;3;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";1;"01:45-02:00";0;0;0;0;8;5;1;0;1;0;0
2021;03;"5941";1;"2021-03-01";11;"11:00-11:15";0;0;0;23;72;10;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";11;"11:15-11:30";0;1;0;30;65;16;2;0;0;0;0
2021;03;"5941";1;"2021-03-01";11;"11:30-11:45";0;0;0;17;83;20;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";11;"11:45-12:00";0;0;3;39;71;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";12;"12:00-12:15";0;0;2;26;74;9;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";12;"12:15-12:30";0;2;2;21;74;18;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";12;"12:30-12:45";0;0;1;10;59;25;3;0;0;0;0
2021;03;"5941";1;"2021-03-01";12;"12:45-13:00";0;0;1;12;68;28;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";13;"13:00-13:15";0;0;0;7;71;21;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";13;"13:15-13:30";0;0;1;10;75;23;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";13;"13:30-13:45";0;0;1;21;65;31;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";13;"13:45-14:00";0;1;3;27;76;23;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";14;"14:00-14:15";0;0;0;24;88;29;1;1;0;0;0
2021;03;"5941";1;"2021-03-01";14;"14:15-14:30";0;0;0;28;75;20;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";14;"14:30-14:45";0;0;0;34;85;11;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";14;"14:45-15:00";0;0;2;48;85;15;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";15;"15:00-15:15";0;0;1;16;110;20;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";15;"15:15-15:30";0;0;1;23;99;19;2;1;0;0;0
2021;03;"5941";1;"2021-03-01";15;"15:30-15:45";0;0;4;25;98;22;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";15;"15:45-16:00";0;1;0;28;94;16;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";16;"16:00-16:15";0;0;1;19;84;39;2;0;0;0;0
2021;03;"5941";1;"2021-03-01";16;"16:15-16:30";0;1;2;32;115;28;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";16;"16:30-16:45";0;0;1;26;108;11;2;0;0;0;0
2021;03;"5941";1;"2021-03-01";16;"16:45-17:00";0;2;13;31;90;20;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";17;"17:00-17:15";0;3;12;79;93;12;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";17;"17:15-17:30";0;2;7;67;126;18;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";17;"17:30-17:45";0;2;8;47;132;16;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";17;"17:45-18:00";0;0;6;62;94;13;3;0;0;0;0
2021;03;"5941";1;"2021-03-01";18;"18:00-18:15";0;0;0;53;138;12;1;0;0;0;0
2021;03;"5941";1;"2021-03-01";18;"18:15-18:30";0;1;5;63;132;14;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";18;"18:30-18:45";0;0;4;22;120;25;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";18;"18:45-19:00";0;0;2;13;83;23;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";19;"19:00-19:15";0;0;0;28;68;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";19;"19:15-19:30";0;0;0;20;65;25;0;1;0;0;0
2021;03;"5941";1;"2021-03-01";19;"19:30-19:45";0;1;1;7;60;27;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";19;"19:45-20:00";0;1;0;10;53;9;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";20;"20:00-20:15";0;0;0;10;56;7;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";20;"20:15-20:30";0;1;0;9;39;16;0;0;0;0;0
2021;03;"5941";1;"2021-03-01";20;"20:30-20:45";0;0;3;4;31;16;0;0;0;0;0
