�ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;12;"5941";1;"2022-12-01";0;"00:00-00:15";0;0;0;1;8;16;1;0;1;0;0
2022;12;"5941";1;"2022-12-01";0;"00:15-00:30";0;0;0;2;6;5;2;0;0;0;0
2022;12;"5941";1;"2022-12-01";0;"00:30-00:45";0;0;1;1;8;6;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";0;"00:45-01:00";0;0;0;0;3;2;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";10;"10:00-10:15";0;1;7;37;105;27;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";10;"10:15-10:30";0;0;1;39;129;39;2;0;0;0;0
2022;12;"5941";1;"2022-12-01";10;"10:30-10:45";0;0;1;23;151;35;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";10;"10:45-11:00";0;0;0;42;148;17;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";1;"01:00-01:15";0;0;0;1;6;1;1;0;0;0;1
2022;12;"5941";1;"2022-12-01";1;"01:15-01:30";0;0;0;0;5;3;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";1;"01:30-01:45";0;0;0;1;2;2;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";1;"01:45-02:00";0;0;0;0;2;0;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";11;"11:00-11:15";0;0;14;56;143;25;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";11;"11:15-11:30";0;1;3;32;140;28;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";11;"11:30-11:45";0;0;4;45;139;32;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";11;"11:45-12:00";0;0;5;29;130;29;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";12;"12:00-12:15";0;2;8;31;141;30;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";12;"12:15-12:30";0;0;6;73;117;28;2;0;0;0;0
2022;12;"5941";1;"2022-12-01";12;"12:30-12:45";0;0;0;33;130;34;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";12;"12:45-13:00";0;1;8;40;121;36;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";13;"13:00-13:15";0;0;0;43;121;34;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";13;"13:15-13:30";0;0;4;46;143;27;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";13;"13:30-13:45";0;2;7;43;131;31;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";13;"13:45-14:00";0;2;11;43;115;30;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";14;"14:00-14:15";0;0;3;32;142;36;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";14;"14:15-14:30";0;0;0;32;124;48;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";14;"14:30-14:45";0;1;0;32;162;33;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";14;"14:45-15:00";0;0;1;37;154;34;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";15;"15:00-15:15";0;0;5;53;137;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";15;"15:15-15:30";0;4;10;49;138;37;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";15;"15:30-15:45";2;1;5;51;137;23;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";15;"15:45-16:00";0;0;5;63;144;13;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";16;"16:00-16:15";0;9;11;73;118;25;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";16;"16:15-16:30";2;7;29;81;119;10;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";16;"16:30-16:45";1;2;41;87;117;10;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";16;"16:45-17:00";1;5;11;76;133;17;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";17;"17:00-17:15";0;1;29;123;114;10;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";17;"17:15-17:30";3;6;28;131;108;10;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";17;"17:30-17:45";0;7;19;116;108;12;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";17;"17:45-18:00";1;1;11;103;145;15;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";18;"18:00-18:15";3;20;35;98;140;5;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";18;"18:15-18:30";2;6;29;84;149;10;0;1;0;0;0
2022;12;"5941";1;"2022-12-01";18;"18:30-18:45";0;4;7;133;124;11;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";18;"18:45-19:00";1;5;15;93;120;15;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";19;"19:00-19:15";1;4;56;111;112;5;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";19;"19:15-19:30";0;0;7;61;167;24;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";19;"19:30-19:45";0;1;11;52;129;28;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";19;"19:45-20:00";0;0;2;38;148;22;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";20;"20:00-20:15";0;0;1;18;93;36;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";20;"20:15-20:30";0;1;1;22;95;29;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";20;"20:30-20:45";0;1;2;10;70;32;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";20;"20:45-21:00";0;0;2;12;73;38;4;0;0;0;0
2022;12;"5941";1;"2022-12-01";2;"02:00-02:15";0;0;0;1;1;4;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";2;"02:15-02:30";0;0;0;0;2;0;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";2;"02:30-02:45";0;0;0;1;1;2;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";2;"02:45-03:00";0;0;0;0;1;5;0;1;0;0;0
2022;12;"5941";1;"2022-12-01";21;"21:00-21:15";0;0;1;9;84;36;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";21;"21:15-21:30";0;2;2;3;67;48;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";21;"21:30-21:45";0;1;1;6;73;32;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";21;"21:45-22:00";0;0;0;7;62;36;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";22;"22:00-22:15";0;1;0;4;66;40;0;0;0;0;0
2022;12;"5941";1;"2022-12-01";22;"22:15-22:30";0;0;0;7;64;29;1;0;0;0;0
2022;12;"5941";1;"2022-12-01";22;"22:30-22:45";0;2;1;7;29;30;0;0;0;0;0
