ano;mes;mes_nome;orgao_codigo;orgao_nome;unidade_codigo;unidade_nome;fonte_recurso_codigo;fonte_recurso_nome;categoria_receita_codigo;categoria_receita_nome;fonte_origem_receita_codigo;fonte_origem_receita_nome;subfonte_receita_codigo;subfonte_receita_nome;rubrica_receita_codigo;rubrica_receita_nome;alinea_receita_codigo;alinea_receita_nome;subalinea_receita_codigo;subalinea_receita_nome;receita_local_codigo;receita_local_nome;receita_prevista;receita_prevista_acrescimo;receita_prevista_atualizada;receita_arrecadada
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0122;RECURSOS PARA MODERNIZAÇÃO ADMINISTRATIVA;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;5;RENUMERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;127500;0;127500;0
2015;11;Novembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0132;RECURSOS PARA A DEFESA DOS DIREITOS DO CONSUMIDOR;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;5;RENUMERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;17000;17000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;2;TRANSFERENCIAS DOS ESTADOS;01;PARTICIPAÇÃO NA RECEITA DO ESTADO;04;COTA-PARTE DO IPI SOBRE EXPORTAÇÃO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1510000;0;1510000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;04;IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA - IR;31;IMPOSTO DE RENDA RETIDO NA FONTE SOBRE OS RENDIMENTOS DO TRABALHO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;83504000;0;83504000;0
2015;11;Novembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0120;RECURSOS DE MULTAS DE TRÂNSITO;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;9;MULTAS DE OUTRAS ORIGENS;15;MULTAS PREVISTAS NA LEGISLAÇÃO DE TRÂNSITO;00;MULTAS PREVISTAS NA LEGISLAÇÃO DE TRÂNSITO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;1370000;1370000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;25;TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTO COMERCIAIS, INDUSTRIAIS E PRESTADORAS DE SERVIÇOS;00;TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORAS DE SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;29115000;0;29115000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;1;TRANSFERENCIAS DA UNIAO;36;TRANSFERÊNCIA FINANCEIRAS DO ICMS - DESONERAÇÃO - L.C. Nº 87/96;00;TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.C. Nº 87/96;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1726000;0;1726000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;39;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSFERÊNCIA E BENS IMÓVEIS - ITBI;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;5000;0;5000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0119;RECURSOS DO STCP;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;53;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO CONDUTOR EVENTUAL;00;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO CONDUTOR EVENTUAL - STCP;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;21000;0;21000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0119;RECURSOS DO STCP;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;54;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO COBRADOR/STCP;00;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO COBRADOR - STCP;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;5300;0;5300;0
