NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2016;8578892;EJA MEDIO MODULO III TURMA D - NOITE  ;18;40;200;32;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26122510;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;8599092;MAIS EDUCACAO B ;13;0;180;27;1;;;;;;;4;1;5;0;1;1;1;1;1;0;11002;22022;31014;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125013;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;2854478;JARDIM I E II - TARDE  ;13;0;240;20;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26168871;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2016;2854475;3 ANO E 4 ANO - TARDE;13;30;240;12;1;0;1;0;0;22;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;;;;0;;0;26168871;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2016;8578883;EJA MEDIO MODULO III TURMA B - NOITE  ;18;40;200;38;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26122510;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;8644116;2 ANO  ;13;0;240;8;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26176432;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8586011;3 ANO B;13;30;270;8;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26122200;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8670148;AUXILIAR EM SAUDE BUCAL - ASB 2016 4 NOITE ;19;0;180;26;1;0;0;0;1;40;1012;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26184621;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8538702;5 ANO - TARDE;13;30;240;12;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26139820;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8535443;1 ANO  ;7;30;240;3;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26143763;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8538055;5 ANO  ;7;30;240;2;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;0;1;1;0;1;0;;0;0;;;;0;;0;26119293;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;4138460;5 ANO  ;8;0;240;8;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;1;26162822;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8560077;MATERNAL;13;0;240;9;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26156784;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8538081;1 ANO  ;7;0;240;5;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26123851;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8667163;TECNICO EM SAUDE BUCAL - TSB 2016-2   ;19;0;180;8;1;0;0;0;1;40;1012;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26184621;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8538029;INFANTIL III - MANHA   ;7;0;240;8;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26427710;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;8551119;INFANTIL III ;13;0;240;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26152959;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
