NU_ANO_CENSO;ID_GESTOR;NU_MES;NU_ANO;NU_IDADE_REFERENCIA;NU_IDADE;TP_SEXO;TP_COR_RACA;TP_NACIONALIDADE;CO_PAIS_ORIGEM;CO_UF_NASC;CO_MUNICIPIO_NASC;IN_NECESSIDADE_ESPECIAL;IN_BAIXA_VISAO;IN_CEGUEIRA;IN_DEF_AUDITIVA;IN_DEF_FISICA;IN_DEF_INTELECTUAL;IN_SURDEZ;IN_SURDOCEGUEIRA;IN_DEF_MULTIPLA;IN_AUTISMO;IN_SUPERDOTACAO;TP_ESCOLARIDADE;TP_ENSINO_MEDIO;CO_AREA_CURSO_1;CO_CURSO_1;IN_LICENCIATURA_1;NU_ANO_CONCLUSAO_1;TP_TIPO_IES_1;CO_IES_1;CO_AREA_CURSO_2;CO_CURSO_2;IN_LICENCIATURA_2;NU_ANO_CONCLUSAO_2;TP_TIPO_IES_2;CO_IES_2;IN_ESPECIALIZACAO;IN_MESTRADO;IN_DOUTORADO;IN_POS_NENHUM;IN_ESPECIFICO_CRECHE;IN_ESPECIFICO_PRE_ESCOLA;IN_ESPECIFICO_ANOS_INICIAIS;IN_ESPECIFICO_ANOS_FINAIS;IN_ESPECIFICO_ENS_MEDIO;IN_ESPECIFICO_EJA;IN_ESPECIFICO_ED_ESPECIAL;IN_ESPECIFICO_ED_INDIGENA;IN_ESPECIFICO_CAMPO;IN_ESPECIFICO_AMBIENTAL;IN_ESPECIFICO_DIR_HUMANOS;IN_ESPECIFICO_DIV_SEXUAL;IN_ESPECIFICO_DIR_ADOLESC;IN_ESPECIFICO_AFRO;IN_ESPECIFICO_GESTAO;IN_ESPECIFICO_OUTROS;IN_ESPECIFICO_NENHUM;TP_CARGO_GESTOR;TP_TIPO_ACESSO_CARGO;TP_TIPO_CONTRATACAO;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;A2064CABED279ADF0DF6723D9ED5B7E5;10;1952;67;68;1;0;1;76;26;2607901;0;;;;;;;;;;;4;;0;0114G011;1;1988;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26110504;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;7FF2F80CEEB0EB4054E35EDD6F96773A;9;1981;38;39;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;2003;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;;26117541;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;FA6C69C3A18178AED94C5960DC6B6193;10;1975;44;45;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2010;1;580;;;0;;;;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;26117576;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;2D87F4526BF44AD2ED99111B81055F46;5;1955;65;65;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;1980;1;580;;;0;;;;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;7;;26117584;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;FB964026913ADF6EDDC0A6A2735DAA6B;6;1955;64;65;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0313P012;0;1979;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;1;;26117673;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9994649E45AFD3F5209CEFD604B7C3B1;1;1978;42;42;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0413A012;0;2000;1;409;;;0;;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;;26117711;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;1;0;0
2020;108A4291FD40E89B792F5D0344CCF129;4;1971;49;49;2;3;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P012;0;2001;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26117797;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9E79CCC41B08D1AAD3B4A0BE8955CCFB;3;1955;65;65;1;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0313P012;0;1982;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26117800;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;82FEB701252B0B981C9E33D9123559EE;10;1951;68;69;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1984;2;160;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26117827;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A1D4656B0953916AE8640E2BD033ECE3;5;1970;50;50;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2005;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;6;1;26117916;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
