inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26175347;384;551410;05BM;1;;;;;;;;;;;;
26175347;384;557294;05AM;1;;;;;;;;;;;;
26175347;384;573145;05ET;1;;;;;;;;;;;;
26175347;384;616828;04BM;1;;;;;;;;;;;;
26175347;384;688070;05CT;1;1;;;;;;;;;;;
26175347;384;689809;04CT;1;1;;;;;;;;;;;
26121972;289;322863;12BT;1;1;3;5;6;10;11;12;13;;;;
26121972;289;329284;04BT;1;1;;;;;;;;;;;
26121972;289;333541;14AM;1;1;3;5;6;10;11;12;13;;;;
26121972;289;384119;05AM;1;;;;;;;;;;;;
26121972;289;531200;13AM;1;;3;5;6;10;11;12;13;;;;
26121972;289;570734;11AM;1;1;3;5;6;10;11;12;13;;;;
26121972;289;574137;04AM;1;1;;;;;;;;;;;
26121972;289;611740;12AM;1;1;3;5;6;10;11;12;13;;;;
26121972;289;616780;13BT;1;;3;5;6;10;11;12;13;;;;
26121972;289;688563;10AT;1;1;3;5;6;10;11;12;13;;;;
26121972;289;7221320;05BT;1;;;;;;;;;;;;
26170710;964;1520;10AM;1;1;3;5;6;10;11;12;13;;;;
26170710;964;404730;10BM;1;1;3;5;6;10;11;12;13;;;;
26170710;964;531511;05BT;1;;;;;;;;;;;;
26170710;964;539512;04BM;1;;;;;;;;;;;;
26170710;964;558764;93AN;1;1;3;5;6;10;12;13;;;;;
26170710;964;563042;99AN;1;;3;5;6;10;12;13;;;;;
26170710;964;616995;10DT;1;1;3;5;6;10;11;12;13;;;;
26170710;964;617331;11DT;1;1;3;5;6;10;11;12;13;;;;
26170710;964;617509;04CT;1;;;;;;;;;;;;
26170710;964;650981;10CT;1;;3;5;6;10;11;12;13;;;;
26170710;964;651662;04DT;1;1;;;;;;;;;;;
26170710;964;666843;04AM;1;;;;;;;;;;;;
26170710;964;689521;11CM;1;1;3;5;6;10;11;12;13;;;;
26170710;964;689718;11ET;1;1;3;5;6;10;11;12;13;;;;
26170710;964;738570;11BM;1;1;3;5;6;10;11;12;13;;;;
26166607;936;417191;13AM;1;1;3;5;6;10;11;12;13;;;;
26166607;936;448314;10AM;1;1;3;5;6;10;11;12;13;;;;
26166607;936;448314;14AT;1;1;3;5;6;10;11;12;13;;;;
26166607;936;568340;11BM;1;;3;5;6;10;11;12;13;;;;
26166607;936;626294;14BT;1;1;3;5;6;10;11;12;13;;;;
26166607;936;690335;12AT;1;;3;5;6;10;11;12;13;;;;
26166607;936;690938;13BT;1;1;3;5;6;10;11;12;13;;;;
26166607;936;738732;14BT;1;1;3;5;6;10;11;12;13;;;;
26166631;949;447265;13AM;1;1;3;5;6;10;11;12;13;;;;
26166631;949;447265;13BT;1;1;3;5;6;10;11;12;13;;;;
26166631;949;447470;14AM;1;1;3;5;6;10;11;12;13;;;;
26166631;949;448352;05AT;1;1;;;;;;;;;;;
26166631;949;568360;14BT;1;1;3;5;6;10;11;12;13;;;;
26166631;949;574357;12AM;1;1;3;5;6;10;11;12;13;;;;
26166631;949;610007;ATVAM;1;1;;;;;;;;;;;
26166631;949;610007;ATVBM;1;1;;;;;;;;;;;
26166631;949;610007;ATVCT;1;1;;;;;;;;;;;
26166631;949;610007;ATVDT;1;1;;;;;;;;;;;
26166631;949;626677;10BT;1;;3;5;6;10;11;12;13;;;;
26166631;949;628832;11AM;1;1;3;5;6;10;11;12;13;;;;
26166631;949;628904;12CT;1;;3;5;6;10;11;12;13;;;;
26166631;949;690866;12BM;1;1;3;5;6;10;11;12;13;;;;
26166631;949;7222199;ATVAM;3;;;;;;;;;;;;
26166631;949;7222199;ATVBM;3;;;;;;;;;;;;
26166631;949;7222199;ATVCT;3;;;;;;;;;;;;
26166631;949;7222199;ATVDT;3;;;;;;;;;;;;
26166631;949;7222200;ATVAM;3;;;;;;;;;;;;
26166631;949;7222200;ATVBM;3;;;;;;;;;;;;
26166631;949;7222200;ATVCT;3;;;;;;;;;;;;
26166631;949;7222200;ATVDT;3;;;;;;;;;;;;
26166631;949;7222201;ATVAM;3;;;;;;;;;;;;
26166631;949;7222201;ATVBM;3;;;;;;;;;;;;
26166631;949;7222201;ATVCT;3;;;;;;;;;;;;
26166631;949;7222201;ATVDT;3;;;;;;;;;;;;
26166631;949;7222202;ATVAM;3;;;;;;;;;;;;
26166631;949;7222202;ATVBM;3;;;;;;;;;;;;
26166631;949;7222202;ATVCT;3;;;;;;;;;;;;
26166631;949;7222202;ATVDT;3;;;;;;;;;;;;
26166631;949;7222203;ATVAM;3;;;;;;;;;;;;
26166631;949;7222203;ATVBM;3;;;;;;;;;;;;
26166631;949;7222203;ATVCT;3;;;;;;;;;;;;
26166631;949;7222203;ATVDT;3;;;;;;;;;;;;
26166631;949;7222204;ATVAM;3;;;;;;;;;;;;
26166631;949;7222204;ATVBM;3;;;;;;;;;;;;
26166631;949;7222204;ATVCT;3;;;;;;;;;;;;
26166631;949;7222204;ATVDT;3;;;;;;;;;;;;
26166631;949;7222205;ATVAM;3;;;;;;;;;;;;
26166631;949;7222205;ATVBM;3;;;;;;;;;;;;
26166631;949;7222205;ATVCT;3;;;;;;;;;;;;
26166631;949;7222205;ATVDT;3;;;;;;;;;;;;
26166631;949;7222206;ATVAM;3;;;;;;;;;;;;
26166631;949;7222206;ATVBM;3;;;;;;;;;;;;
