ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;CICLO 2 GRUPO V;CICLO 2 GRUPO V;EDUCACAO INFANTIL;A;MANHÃ;11728108;M;TS;TR DUR ANO S/INFO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;CICLO 2 GRUPO V;CICLO 2 GRUPO V;EDUCACAO INFANTIL;B;MANHÃ;11721898;M;TS;TR DUR ANO S/INFO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;CICLO 2 GRUPO V;CICLO 2 GRUPO V;EDUCACAO INFANTIL;B;MANHÃ;11717203;M;TS;TR DUR ANO S/INFO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;0;5;CICLO 2 GRUPO V;CICLO 2 GRUPO V;EDUCACAO INFANTIL;C;TARDE;11650834;M;TS;TR DUR ANO S/INFO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11658118;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;10218777;M;TS;TR DUR ANO S/INFO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11658185;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11679964;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11658150;M;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11679948;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11658240;F;AP;APROVADO
2011;ABILIO GOMES;BOA VIAGEM;BRUNO VELOZO;S/N;6;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11658215;F;AP;APROVADO
