inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26175347;384;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;04BM;EDUCACAO INFANTIL GRUPO IV MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05BM;EDUCACAO INFANTIL GRUPO V MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;04CT;EDUCACAO INFANTIL GRUPO IV TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05CT;EDUCACAO INFANTIL GRUPO V TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05DT;EDUCACAO INFANTIL GRUPO V TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05ET;EDUCACAO INFANTIL GRUPO V TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26166640;923;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;14AT;ENSINO FUNDAMENTAL 5º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;11BM;ENSINO FUNDAMENTAL 2º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;11CT;ENSINO FUNDAMENTAL 2º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;12CT;ENSINO FUNDAMENTAL 3º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166640;923;ATVAM;ATV COMPL MANHA A;07;30;11;30;0;1;1;1;1;1;0;4;1;14002;31003;41011;41012;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26166640;923;ATVBM;ATV COMPL MANHA B;07;30;11;30;0;1;1;1;1;1;0;4;1;14002;31003;39999;41011;91002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26166640;923;ATVCM;ATV COMPL MANHA C;07;30;11;30;0;1;1;1;1;1;0;4;1;14002;31003;39999;41011;91002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26166640;923;ATVDT;ATV COMPL TARDE D;13;30;17;30;0;1;1;1;1;1;0;4;1;14002;31003;39999;41011;91002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26166640;923;ATVET;ATV COMPL TARDE E;13;30;17;30;0;1;1;1;1;1;0;4;1;14002;31003;39999;41011;91002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26166640;923;ATVFT;ATV COMPL TARDE F;13;30;17;30;0;1;1;1;1;1;0;4;1;14002;31003;39999;41011;91002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126826;042;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126826;042;05AT;EDUCACAO INFANTIL GRUPO V TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126826;042;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;042;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;042;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;042;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
