codigo_disciplina;descricao_disciplina
1;Química
2;Física
3;Matemática
4;Biologia
5;Ciências
6;Língua /Literatura Portuguesa 
7;Língua /Literatura estrangeira - Inglês 
8;Língua /Literatura estrangeira - Espanhol
9;Língua /Literatura estrangeira - outra
10;Arte (Educação Artística, Teatro, Dança, Música, Artes Plásticas e outras)
11;Educação Física
12;História
13;Geografia
14;Filosofia
16;Informática/Computação
17;Disciplinas profissionalizantes
20;Disciplinas voltadas ao atendimento às necessidades educacionais específicas dos alunos que são público alvo da educação especial e às práticas educacionais inclusivas.
21;Disciplinas voltadas à diversidade sociocultural (disciplinas pedagógicas)
23;Libras
25;Disciplinas pedagógicas 
26;Ensino religioso
27;Lingua indígena
28;Estudos Sociais
29;Sociologia
30;Língua/Literatura estrangeira - Francês
99;Outras Disciplinas
