﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
6;"FS001REC";1;"2021-06-01";4;"46-59";0;0;0;1;4;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";5;"0-15";0;0;0;1;2;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";5;"16-30";0;0;0;6;5;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";5;"31-45";0;1;1;0;4;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";5;"46-59";0;0;2;8;10;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";6;"0-15";0;0;3;18;12;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";6;"16-30";0;1;2;20;13;2;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";6;"31-45";0;10;14;21;10;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";6;"46-59";0;10;25;39;12;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";7;"0-15";0;13;50;59;35;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";7;"16-30";0;1;33;52;23;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";7;"31-45";0;7;45;65;35;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";7;"46-59";0;5;33;51;27;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";8;"0-15";0;12;37;79;32;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";8;"16-30";0;8;24;41;24;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";8;"31-45";1;9;36;48;29;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";8;"46-59";0;21;47;36;13;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";9;"0-15";0;12;31;30;26;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";9;"16-30";0;1;7;38;32;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";9;"31-45";0;13;34;51;14;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";9;"46-59";1;7;19;28;22;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";10;"0-15";1;13;20;45;26;3;0;1;0;0;0
6;"FS001REC";1;"2021-06-01";10;"16-30";0;8;17;30;18;6;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";10;"31-45";0;8;10;22;13;2;0;1;0;0;0
6;"FS001REC";1;"2021-06-01";10;"46-59";0;9;12;32;25;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";11;"0-15";1;4;14;28;29;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";11;"16-30";0;17;23;34;18;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";11;"31-45";0;5;13;35;29;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";11;"46-59";0;3;7;24;24;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";12;"0-15";0;8;21;45;25;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";12;"16-30";1;15;20;38;31;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";12;"31-45";1;3;12;47;22;4;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";12;"46-59";0;3;9;53;24;4;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";13;"0-15";0;6;8;31;28;7;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";13;"16-30";0;4;19;26;24;5;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";13;"31-45";0;3;9;38;31;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";13;"46-59";0;7;21;33;19;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";14;"0-15";1;3;23;43;33;7;0;1;0;0;0
6;"FS001REC";1;"2021-06-01";14;"16-30";0;3;6;25;23;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";14;"31-45";1;4;11;45;31;3;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";14;"46-59";0;12;20;43;14;3;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";15;"0-15";0;7;6;32;37;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";15;"16-30";0;14;19;25;20;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";15;"31-45";0;8;27;42;20;1;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";15;"46-59";2;15;41;20;15;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";16;"0-15";0;8;19;48;19;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";16;"16-30";0;17;37;39;23;1;0;0;0;0;1
6;"FS001REC";1;"2021-06-01";16;"31-45";0;13;26;41;29;2;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";16;"46-59";0;6;22;40;20;4;1;0;0;0;0
6;"FS001REC";1;"2021-06-01";17;"0-15";0;14;46;43;13;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";17;"16-30";0;17;61;41;2;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";17;"31-45";0;10;39;39;8;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";17;"46-59";0;15;42;26;13;1;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";18;"0-15";0;25;55;27;10;0;0;0;0;0;0
6;"FS001REC";1;"2021-06-01";18;"16-30";0;25;43;61;15;0;0;0;0;0;0
