﻿nome_oficial;rpa;distrito_sanitario;microregiao;cnes;cod_nat;tipo_servico;endereço;bairro;fone;especialidade;como_usar;horario;ordem;latitude;longitude
USF Água Viva;6;8;8,1;3569349;Própria;Unidade de Saúde da Família;Rua Tanabi, S/N, Lote 4;Ibura;33556825;Clínica Geral e Enfermagem ;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.001;-8.12692915315;-34.9414801067
USF Alto Bela Vista;6;8;8,1;3380300;Própria;Unidade de Saúde da Família;Rua Dermeval Lobao, 672;Ibura;33556078;Clínica Geral e Enfermagem ;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.002;-8.12361385674;-34.9414432628
USF Alto da Jaqueira;6;8;8,1;5653304;Própria;Unidade de Saúde da Família;Rua Vinte E Dois de Agosto, 56;Ibura;33554625;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.003;-8.13442938351;-34.9338420076
USF Alto do Capitão;2;2;2,3;5356881;Própria;Unidade de Saúde da Família;Rua Tubiracaba, S/N;Dois Unidos;33556922;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.004;-8.00000841179;-34.9139450345
USF Alto do Céu;2;2;2,2;1503;Própria;Unidade de Saúde da Família;Rua Capitão Salgueiro, 267;Porto da Madeira;33556206;Clínico Geral e Enfermagem;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.005;-8.00969165338;-34.8915349122
USF Alto do Eucalipto;3;7;7,1;26301;Própria;Unidade de Saúde da Família;Rua Camboriu, 664;Vasco da Gama;33556082;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.006;-8.00853723713;-34.9194276124
USF Alto do Maracanã;2;2;2,3;3567826;Própria;Unidade de Saúde da Família;Rua Subida Medalha Milagrosa, 153 Alto do Maracanã;Dois Unidos;33556972;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.007;-8.00386940352;-34.9084878457
USF Alto dos Coqueiros Córrego da Jaqueira;2;2;2,3;3006468;Própria;Unidade de Saúde da Família;Rua Corrego da Jaqueira, 160;Linha do Tiro;33554660;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.008;-8.00792619909;-34.9014759421
USF Alto José Bonifacio;3;7;7,1;3371336;Própria;Unidade de Saúde da Família;Praça Visconde de Sá Bandeira, S/N;Alto José Bonifácio;33556074;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.009;-8.01224181816;-34.9123248459
USF Alto José do Pinho;3;7;7,1;2679779;Própria;Unidade de Saúde da Família;Rua Maragogi, 05;Alto José do Pinho;33556086;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.010;-8.02211666849;-34.9075584874
USF Apipucos;3;3;3,3;2127;Própria;Unidade de Saúde da Família;Rua Coronel Joao Batista do Rego Barros, 56;Apipucos;33554632;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.011;-8.02076688889;-34.9341414283
USF Barreiras;4;4;4,3;22314;Própria;Unidade de Saúde da Família;Rua Agua Clara, 145;Várzea;33554878;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.012;-8.02490291528;-34.963689972
USF Beira do Rio;6;6;6,3;26379;Própria;Unidade de Saúde da Família;Rua Ribeiro de Brito, 1361;Boa Viagem;33556090;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.013;-8.12318383739;-34.9088699483
USF Bernard Van Leer;6;6;6,1;3562581;Própria;Unidade de Saúde da Família;Rua das Oficinas, S/N;Brasília Teimosa;33556406;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.014;-8.08534369039;-34.8836663375
