ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;4;"1";1;"2019-04-04";10;"10:00-10:15";0;1;1;26;127;38;0;0;0;0;0
2019;4;"1";1;"2019-04-04";10;"10:15-10:30";0;0;0;29;136;20;1;1;0;0;0
2019;4;"1";1;"2019-04-04";10;"10:30-10:45";0;0;0;23;125;45;2;0;0;0;0
2019;4;"1";1;"2019-04-04";10;"10:45-11:00";0;0;0;21;142;36;0;0;0;0;0
2019;4;"1";1;"2019-04-04";11;"11:00-11:15";0;0;0;30;147;44;1;0;0;0;0
2019;4;"1";1;"2019-04-04";11;"11:15-11:30";0;0;0;25;129;28;1;0;0;0;0
2019;4;"1";1;"2019-04-04";7;"07:00-07:15";0;0;0;4;25;13;0;0;0;0;0
2019;4;"1";1;"2019-04-04";7;"07:15-07:30";0;1;1;15;135;31;1;0;0;0;0
2019;4;"1";1;"2019-04-04";7;"07:30-07:45";0;0;0;10;132;44;1;0;0;0;0
2019;4;"1";1;"2019-04-04";7;"07:45-08:00";0;1;0;12;131;24;1;0;0;0;0
2019;4;"1";1;"2019-04-04";8;"08:00-08:15";0;0;1;13;118;40;3;0;0;0;0
2019;4;"1";1;"2019-04-04";8;"08:15-08:30";0;1;0;19;121;39;1;0;0;0;0
2019;4;"1";1;"2019-04-04";8;"08:30-08:45";0;0;1;7;151;32;4;0;0;0;0
2019;4;"1";1;"2019-04-04";8;"08:45-09:00";0;0;0;28;133;33;0;0;0;0;0
2019;4;"1";1;"2019-04-04";9;"09:00-09:15";0;0;0;14;132;21;1;0;0;0;0
2019;4;"1";1;"2019-04-04";9;"09:15-09:30";0;0;0;15;138;36;0;0;0;0;0
2019;4;"1";1;"2019-04-04";9;"09:30-09:45";0;0;0;16;143;27;1;0;0;0;0
2019;4;"1";1;"2019-04-04";9;"09:45-10:00";0;0;0;19;140;27;1;0;0;0;0
2019;4;"1";1;"2019-04-08";10;"10:00-10:15";0;0;0;17;173;28;0;1;0;0;0
2019;4;"1";1;"2019-04-08";10;"10:15-10:30";0;0;0;24;157;35;0;0;0;0;0
2019;4;"1";1;"2019-04-08";10;"10:30-10:45";0;1;1;26;134;44;2;0;0;0;0
2019;4;"1";1;"2019-04-08";10;"10:45-11:00";0;0;2;21;141;34;1;1;0;0;0
2019;4;"1";1;"2019-04-08";11;"11:00-11:15";0;1;0;27;141;41;0;0;0;0;0
2019;4;"1";1;"2019-04-08";11;"11:15-11:30";0;0;0;7;32;12;0;0;0;0;0
2019;4;"1";1;"2019-04-08";6;"06:45-07:00";0;0;0;5;119;39;1;1;0;0;0
2019;4;"1";1;"2019-04-08";7;"07:00-07:15";0;1;0;9;120;31;0;0;0;0;0
2019;4;"1";1;"2019-04-08";7;"07:15-07:30";0;0;0;7;151;33;1;0;0;0;0
2019;4;"1";1;"2019-04-08";7;"07:30-07:45";0;0;0;11;133;33;0;1;0;0;0
2019;4;"1";1;"2019-04-08";7;"07:45-08:00";0;1;0;11;128;36;2;1;0;0;1
2019;4;"1";1;"2019-04-08";8;"08:00-08:15";0;0;0;10;120;49;0;0;0;0;0
2019;4;"1";1;"2019-04-08";8;"08:15-08:30";0;0;0;7;134;47;0;0;0;0;0
2019;4;"1";1;"2019-04-08";8;"08:30-08:45";0;0;1;15;130;33;0;0;0;0;0
2019;4;"1";1;"2019-04-08";8;"08:45-09:00";0;0;0;12;61;23;2;0;0;0;0
2019;4;"1";1;"2019-04-08";9;"09:00-09:15";0;0;0;21;128;43;2;0;0;0;0
2019;4;"1";1;"2019-04-08";9;"09:15-09:30";0;0;1;22;119;35;3;0;0;0;0
2019;4;"1";1;"2019-04-08";9;"09:30-09:45";0;0;0;25;129;29;0;0;0;0;0
2019;4;"1";1;"2019-04-08";9;"09:45-10:00";0;0;0;19;138;31;2;0;0;0;0
2019;4;"1";1;"2019-04-10";15;"15:00-15:15";0;0;0;20;160;44;0;2;0;0;0
2019;4;"1";1;"2019-04-10";15;"15:15-15:30";0;0;0;20;163;53;1;0;0;0;0
2019;4;"1";1;"2019-04-10";15;"15:30-15:45";0;0;0;28;134;40;0;0;0;0;0
2019;4;"1";1;"2019-04-10";15;"15:45-16:00";0;0;0;34;139;43;0;0;0;0;0
2019;4;"1";1;"2019-04-10";16;"16:00-16:15";0;0;0;27;135;36;0;0;0;0;0
2019;4;"1";1;"2019-04-10";16;"16:15-16:30";0;0;0;31;154;39;3;0;0;0;0
2019;4;"1";1;"2019-04-10";16;"16:30-16:45";0;0;0;42;163;35;4;0;0;0;0
2019;4;"1";1;"2019-04-10";16;"16:45-17:00";0;0;0;40;142;37;2;0;0;0;0
2019;4;"1";1;"2019-04-10";17;"17:00-17:15";0;0;0;26;172;30;0;0;0;0;0
2019;4;"1";1;"2019-04-10";17;"17:15-17:30";0;0;0;12;73;9;0;0;0;0;0
2019;4;"1";1;"2019-04-12";14;"14:00-14:15";0;0;1;28;136;35;1;0;0;0;0
2019;4;"1";1;"2019-04-12";14;"14:15-14:30";0;0;0;30;140;27;1;0;0;0;0
2019;4;"1";1;"2019-04-12";14;"14:30-14:45";0;1;0;20;151;28;2;0;0;0;0
2019;4;"1";1;"2019-04-12";14;"14:45-15:00";0;0;0;18;140;38;2;1;0;0;0
2019;4;"1";1;"2019-04-12";15;"15:00-15:15";0;0;1;19;137;45;3;0;0;0;0
