﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
1;"FS002REC";1;"2020-01-01";0;"0-15";1;2;8;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";0;"16-30";0;8;8;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";0;"31-45";0;12;21;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";0;"46-59";2;7;22;5;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";1;"0-15";1;17;21;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";1;"16-30";0;16;11;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";1;"31-45";1;9;20;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";1;"46-59";3;10;16;7;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";2;"0-15";3;27;20;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";2;"16-30";0;17;25;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";2;"31-45";5;11;29;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";2;"46-59";3;14;22;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";3;"0-15";0;18;7;6;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";3;"16-30";1;24;12;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";3;"31-45";1;29;9;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";3;"46-59";2;39;16;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";4;"0-15";1;43;8;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";4;"16-30";5;38;12;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";4;"31-45";5;23;13;6;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";4;"46-59";1;27;8;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";5;"0-15";1;69;19;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";5;"16-30";5;50;21;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";5;"31-45";2;58;11;4;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";5;"46-59";3;47;16;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";6;"0-15";2;74;17;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";6;"16-30";3;66;9;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";6;"31-45";6;51;10;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";6;"46-59";6;52;17;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";7;"0-15";6;58;18;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";7;"16-30";3;48;12;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";7;"31-45";6;53;15;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";7;"46-59";1;43;20;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";8;"0-15";1;35;6;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";8;"16-30";0;13;3;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";8;"31-45";1;8;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";8;"46-59";0;6;1;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";9;"0-15";0;3;3;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";9;"16-30";0;4;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";9;"31-45";1;5;0;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";9;"46-59";0;4;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";10;"0-15";1;8;2;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";10;"16-30";1;2;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";10;"31-45";0;4;6;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";10;"46-59";1;2;5;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";11;"0-15";2;3;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";11;"16-30";0;4;1;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";11;"31-45";0;0;3;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";11;"46-59";0;7;3;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";12;"0-15";0;4;5;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";12;"16-30";0;3;2;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";12;"31-45";0;2;2;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";12;"46-59";0;10;6;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";13;"0-15";1;7;8;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";13;"16-30";0;4;6;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";13;"31-45";0;9;2;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";13;"46-59";0;3;9;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";14;"0-15";1;10;5;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";14;"16-30";1;5;6;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";14;"31-45";1;11;7;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";14;"46-59";1;8;3;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";15;"0-15";0;17;11;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";15;"16-30";0;11;4;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";15;"31-45";0;15;9;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";15;"46-59";1;19;11;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";16;"0-15";0;10;7;1;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";16;"16-30";0;19;16;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";16;"31-45";1;20;8;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";16;"46-59";1;12;10;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";17;"0-15";2;20;14;0;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";17;"16-30";1;13;15;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";17;"31-45";0;15;14;2;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";17;"46-59";1;5;12;3;0;0;0;0;0;0;0
1;"FS002REC";1;"2020-01-01";18;"0-15";0;12;10;2;0;0;0;0;0;0;0
