﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;07;"5941";1;"2020-07-01";0;"00:00-00:15";0;0;0;0;7;5;1;1;0;0;0
2020;07;"5941";1;"2020-07-01";0;"00:15-00:30";0;0;0;0;2;0;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";0;"00:30-00:45";0;0;0;1;5;3;0;1;0;0;0
2020;07;"5941";1;"2020-07-01";0;"00:45-01:00";0;0;0;0;0;0;1;1;0;0;0
2020;07;"5941";1;"2020-07-01";10;"10:00-10:15";0;0;0;23;119;15;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";10;"10:15-10:30";0;0;2;11;112;27;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";10;"10:30-10:45";0;0;0;45;116;31;0;1;0;0;0
2020;07;"5941";1;"2020-07-01";10;"10:45-11:00";0;1;2;12;99;34;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";1;"01:00-01:15";0;0;0;0;1;3;0;1;0;0;0
2020;07;"5941";1;"2020-07-01";1;"01:15-01:30";0;0;0;1;1;0;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";1;"01:30-01:45";0;0;1;1;2;2;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";1;"01:45-02:00";0;0;0;1;1;1;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";11;"11:00-11:15";0;0;1;28;106;30;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";11;"11:15-11:30";0;1;0;9;127;26;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";11;"11:30-11:45";0;0;0;30;120;38;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";11;"11:45-12:00";0;0;1;19;100;32;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";12;"12:00-12:15";0;1;0;26;122;33;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";12;"12:15-12:30";0;0;2;23;119;37;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";12;"12:30-12:45";0;0;3;27;123;25;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";12;"12:45-13:00";0;0;1;17;108;38;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";13;"13:00-13:15";0;0;1;12;131;31;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";13;"13:15-13:30";0;2;0;8;96;43;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";13;"13:30-13:45";0;0;1;24;107;20;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";13;"13:45-14:00";0;1;1;23;115;29;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";14;"14:00-14:15";0;0;7;22;96;26;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";14;"14:15-14:30";0;1;1;20;119;29;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";14;"14:30-14:45";0;0;1;42;102;24;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";14;"14:45-15:00";0;0;1;16;122;22;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";15;"15:00-15:15";0;0;0;17;107;38;1;0;0;0;0
2020;07;"5941";1;"2020-07-01";15;"15:15-15:30";0;1;0;13;128;29;1;0;1;0;0
2020;07;"5941";1;"2020-07-01";15;"15:30-15:45";0;0;0;34;130;27;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";15;"15:45-16:00";0;0;2;37;105;33;2;0;0;0;0
2020;07;"5941";1;"2020-07-01";16;"16:00-16:15";0;1;0;30;140;18;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";16;"16:15-16:30";0;1;1;32;132;26;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";16;"16:30-16:45";0;1;1;49;129;22;2;0;0;1;0
2020;07;"5941";1;"2020-07-01";16;"16:45-17:00";0;4;0;31;147;27;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";17;"17:00-17:15";0;1;2;30;127;48;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";17;"17:15-17:30";0;4;6;75;161;8;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";17;"17:30-17:45";0;1;8;117;114;13;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";17;"17:45-18:00";0;0;3;71;109;19;0;0;0;0;0
2020;07;"5941";1;"2020-07-01";18;"18:00-18:15";0;1;6;72;149;21;0;0;0;0;0
