"﻿areatotalconstruida";"assunto";"bairro";"categoria_empreendimento";"cnpj";"data_conclusao";"data_emissao_licenca";"data_entrada";"data_pagamento";"data_validade_licenca";"dsqfl";"empreendimento_de_impacto";"endereco_empreendimento";"inscricao_mercantil";"licenciamento_ambiental";"licenciamento_sanitario";"licenciamento_urbanistico";"razao_social";"razao_social_mercantil";"num_licenca";"num_processo";"porte_empreendimento";"potencial_empreendimento";"processo_automatizado";"situacao_processo";"tipo_mercantil";"tipo_processo";"tipo_proc_licenciamento";"uso_imovel";"valor_taxa";"valor_pago";"latitude";"longitude"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"POCO";"";"25110971000115";"";"";"2024-01-14";"";"";"3.1400.025.02.0579";"";"RUA SILVEIRA LOBO, 107  - POCO - RECIFE - PE";"5668247";"Licenciamento vigente - LAS - LICENÇA SIMPLIFICADA";"Licenciamento(s) solicitado(s) - 8001917824 - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"APRIMORE SERVICO DE TERAPIA INTEGRADA LTDA ME";"APRIMORE SERVICO DE TERAPIA INTEGRADA LTDA ME";"";"8001917824";"";"";"Sim";"EM TRAMITAÇÃO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03059176";"-34.92359330"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"69970143000122";"2019-10-07";"";"2019-09-30";"";"";"6.1830.035.06.1107";"";"AV MAL MASCARENHAS DE MORAES, 5855  - BOA VIAGEM - RECIFE - PE";"2335182";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"DIVINA DISTRIBUIDORA DE VITAMINAS NATURAIS SUNDOWN REXA";"DIVINA DISTRIBUIDORA DE VITAMINAS NATURAIS LTDA";"";"8117489619";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.13494964";"-34.91564682"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"07510741000161";"2021-01-20";"2021-01-20";"2021-01-07";"";"2022-01-20";"6.1810.200.02.0335";"";"AV CONS AGUIAR, 3786  - BOA VIAGEM - RECIFE - PE";"3620255";"Licenciamento expirado - LO - LICENÇA DE OPERAÇÃO";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"F V LEONARDO EPP";"F V LEONARDO COMERCIO DE ALIMENTOS LTDA";"8001419321";"8001419321";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.12134780";"-34.89795965"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PARNAMIRIM";"";"25110971000204";"";"";"2024-01-14";"";"";"3.1405.151.01.0605";"";"AV FLOR DE SANTANA, 287  - PARNAMIRIM - RECIFE - PE";"7564473";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento(s) solicitado(s) - 8001918424 - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"APRIMORE SERVICO DE TERAPIA INTEGRADA LTDA ME";"APRIMORE SERVICO DE TERAPIA INTEGRADA LTDA ME";"";"8001918424";"";"";"Sim";"EM TRAMITAÇÃO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03397136";"-34.91473802"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BONGI";"";"20241272000190";"2020-11-24";"";"2020-11-12";"";"";"5.1595.150.13.0164";"";"RUA JOAO TRAJANO DA SILVA, 164  - BONGI - RECIFE - PE";"5181518";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"S DE MELO MACIEL EDUCACIONAL EIRELI ME";"S. DE MELO MACIEL EDUCACIONAL LTDA ME";"";"8079701020";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06889843";"-34.91902719"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SANTO AMARO";"";"35153050000193";"2019-11-12";"";"2019-10-30";"";"";"1.1495.050.04.0200";"";"RUA MAJOR CODECEIRA, 114  - SANTO AMARO - RECIFE - PE";"6582710";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"TAL SERVIÇOS DE DIAGNÓSTICO POR IMAGEM LTDA";"TAL SERVIÇOS DE DIAGNÓSTICO POR IMAGEM LTDA";"";"8129034919";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.04873207";"-34.88876300"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"11145815000185";"2019-11-07";"";"2019-10-29";"";"";"1.1560.161.02.0282";"";"RUA DA AURORA, 325  - BOA VISTA - RECIFE - PE";"4125770";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"CENTRO MEDICO E DIAGNOSTICO JOAO CALADO BASTOS LTDA";"CENTRO MEDICO E DIAGNOSTICO JOAO CALADO BASTOS LTDA";"";"8128582219";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06078585";"-34.88124179"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IPUTINGA";"";"49517868000152";"2023-07-06";"";"2023-07-06";"";"";"4.1470.096.04.0014";"";"RUA PROF TEODULO MIRANDA, 119  - IPUTINGA - RECIFE - PE";"7875193";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"CONCEICAO DE LOURDES DE SOUZA VIEIRA EVENTOS E RECEPCOE";"CONCEICAO DE LOURDES DE SOUZA VIEIRA EVENTOS E RECEPCOE";"";"8052516223";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.04462414";"-34.93382105"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IPUTINGA";"";"49517868000152";"2024-01-14";"2021-01-14";"2024-01-14";"";"2024-01-14";"4.1470.096.04.0014";"";"RUA PROF TEODULO MIRANDA, 119  - IPUTINGA - RECIFE - PE";"7875193";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"CONCEICAO DE LOURDES DE SOUZA VIEIRA EVENTOS E RECEPCOE";"CONCEICAO DE LOURDES DE SOUZA VIEIRA EVENTOS E RECEPCOE";"8001921524";"8001921524";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.04462414";"-34.93382105"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IMBIRIBEIRA";"";"11228127000189";"2019-09-27";"";"2019-09-25";"";"";"6.1835.100.03.0169";"";"RUA JOAO PEDRO DA SILVA, 71  - IMBIRIBEIRA - RECIFE - PE";"4142837";"Não exige licenciamento";"Licenciamento inexistente";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"NORMA MAIA PSICOLOGIA & CONSULTORIA LTDA";"NORMA MAIA PSICOLOGIA & CONSULTORIA LTDA";"";"8115815319";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.12558137";"-34.91441593"
