sexo;faixa_etaria;renda;mobilidade_reduzida;detalhe_mobilidade;internet_celular;cep_residencia;cidade_residencia;bairro_residencia;logradouro_residencia;possui_filho_escola;quant_filhos;meios_transporte_filhos;utiliza_app_taxi_escola;resp_pesquisa_matricula;escola_filho;outras_escolas;profissao;trabalha;cep_trabalho;cidade_trabalho;bairro_trabalho;logradouro_trabalho;turno_trabalho;horario_fim_trabalho;horario_inicio_trabalho;local_saida_trab;origem_trabalho;freq_local_trabalho;meio_transporte_trab;utiliza_app_taxi_trabalho;utiliza_terminal_int_trabalho;terminal_int_trabalho;pesquisado_estuda;cep_escola;cidade_escola;bairro_escola;logradouro_escola;turno_aula;nivel_estudo;nome_instituicao_ensino;horario_fim_aula;horario_inicio_aula;origem_ida_aula;outros_aula;freq_aula;transporte_aula;utiliza_app_taxi_aula;utiliza_integracao_aula;terminal_aula;zona_residencia
1;5;5;2;0;1;50720595;"RECIFE";"MADALENA";"RUA ARLINDO GOUVEIA";2;0;0;0;0;0;0;"DESIGNER";1;50100260;"RECIFE";"SANTO AMARO";"RUA FREI CASSIMIRO";"1, 2";"16:00:00";"07:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;102
2;4;2;2;0;1;51011080;"RECIFE";"PINA";"AVENIDA ENCANTA MOCA";2;0;0;0;0;0;0;"ASSISTENTE ADMINISTRATIVO";1;50100000;"RECIFE";"SANTO AMARO";"AVENIDA NORTE MIGUEL ARRAES DE ALENCAR";"1, 2";"16:00:00";"07:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;65
2;4;2;2;0;1;53433030;"PAULISTA";"PAU AMARELO";"RUA LUXEMBURGO ";1;1;"1, 10";0;2;"UNIVERSIDADE INFANTIL";0;"ASSISTENTE ADMINISTRATIVO";1;50100260;"RECIFE";"SANTO AMARO";"RUA FREI CASSIMIRO  ";"1, 2";"16:00:00";"07:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;4;2;2;0;1;50050030;"RECIFE";"BOA VISTA";"RUA SETE DE SETEMBRO";2;0;0;0;0;0;0;"TECNICA EM ADMINISTRACAO";1;50100260;"RECIFE";"SANTO AMARO";"RUA FREI CASSIMIRO";"1, 2";"17:00:00";"08:00:00";1;0;5;"1, 3, 5";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;58
2;4;3;2;0;1;53419150;"PAULISTA";"JAGUARANA";"RUA CANTOR VANDO ";2;0;0;0;0;0;0;"TECNICO EM ADMINISTRACAO";1;50100260;"RECIFE";"SANTO AMARO";"RUA FREI CASSIMIRO  ";"1, 2";"17:30:00";"08:00:00";1;0;5;3;0;1;14;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;5;2;0;1;52060105;"RECIFE";"TAMARINEIRA";"RUA ISAAC SALAZAR";1;2;"1, 3, 6";0;1;"COLEGIO MARISTA SAO LUIS";"COLEGIO UNICO";"ADMINISTRADORA";1;50100260;"RECIFE";"SANTO AMARO";"RUA FREI CASSIMIRO";"1, 2";"17:30:00";"07:30:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;141
2;5;5;2;0;1;52020220;"RECIFE";"ESPINHEIRO";"AVENIDA CONSELHEIRO ROSA E SILVA";1;1;1;0;2;"COLEGIO VERA CRUZ";0;"SERVIDOR PUBLICO";1;52010904;"RECIFE";"DERBY";"AVENIDA GOVERNADOR AGAMENON MAGALHAES";2;"18:00:00";"12:00:00";1;0;5;1;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;124
2;5;5;2;0;1;51029011;"RECIFE";"BOA VIAGEM";"RUA DOS NAVEGANTES";2;0;0;0;0;0;0;"FUNCIONARIA PUBLICA";1;50100140;"RECIFE";"SANTO AMARTO AMARO";"RUA COELHO LEITE";1;"13:30:00";"01:30:00";1;0;5;"7, 11";2;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;75
1;3;3;2;0;1;52170330;"RECIFE";"PASSARINHO";"RUA LIRIO DOS VALES";2;0;0;0;0;0;0;"EMPRESARIO";1;50020700;"RECIFE";"SAO JOSE";"RUA TOBIAS BARRETO";"1, 2";"18:00:00";"08:00:00";1;0;6;"3, 5, 6";0;1;18;1;50761650;"RECIFE";"SAN MARTIN";"AVENIDA ENGENHEIRO ABDIAS DE CARVALHO";3;3;"ESTACIO";"22:00:00";"18:45:00";2;0;5;"2, 5, 7, 11";1;0;0;148
1;4;4;2;0;1;50791080;"RECIFE";"COQUEIRAL";"RUA LINHA NOVA";2;0;0;0;0;0;0;"ARQUITETO E URBANISTA";1;50100260;"RECIFE";"SANTO AMARO";"RUA FREI CASSIMIRO";"1, 2";"17:00:00";"08:00:00";1;0;5;"4, 5";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;101
