﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;02;"5941";1;"2021-02-01";0;"00:00-00:15";0;1;0;0;9;6;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";0;"00:15-00:30";0;0;0;0;3;5;0;3;1;0;0
2021;02;"5941";1;"2021-02-01";0;"00:30-00:45";0;0;0;1;3;1;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";0;"00:45-01:00";0;0;0;0;5;1;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";10;"10:00-10:15";0;0;6;32;112;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";10;"10:15-10:30";0;0;0;33;123;20;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";10;"10:30-10:45";0;0;0;53;101;27;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";10;"10:45-11:00";0;0;2;36;116;30;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";1;"01:00-01:15";0;0;0;0;4;2;0;1;0;0;0
2021;02;"5941";1;"2021-02-01";1;"01:15-01:30";0;0;0;0;4;5;1;0;1;0;0
2021;02;"5941";1;"2021-02-01";1;"01:30-01:45";0;0;0;0;3;0;0;1;0;0;1
2021;02;"5941";1;"2021-02-01";1;"01:45-02:00";0;0;0;0;4;2;0;0;0;0;1
2021;02;"5941";1;"2021-02-01";11;"11:00-11:15";0;0;2;33;133;14;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";11;"11:15-11:30";0;0;2;39;105;33;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";11;"11:30-11:45";0;1;11;35;134;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";11;"11:45-12:00";0;0;6;64;98;19;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";12;"12:00-12:15";0;0;0;53;129;27;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";12;"12:15-12:30";0;0;4;18;144;29;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";12;"12:30-12:45";1;6;9;30;116;16;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";12;"12:45-13:00";0;0;1;19;101;35;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";13;"13:00-13:15";0;0;0;13;89;33;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";13;"13:15-13:30";0;0;1;14;114;34;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";13;"13:30-13:45";0;0;1;34;94;38;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";13;"13:45-14:00";0;0;0;24;129;23;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";14;"14:00-14:15";0;0;1;23;99;28;1;0;0;1;0
2021;02;"5941";1;"2021-02-01";14;"14:15-14:30";0;0;10;16;93;29;2;0;0;0;0
2021;02;"5941";1;"2021-02-01";14;"14:30-14:45";0;0;3;32;126;25;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";14;"14:45-15:00";2;2;2;59;104;18;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";15;"15:00-15:15";0;0;3;47;117;24;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";15;"15:15-15:30";0;0;1;28;146;28;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";15;"15:30-15:45";0;0;4;29;136;22;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";15;"15:45-16:00";0;2;11;31;112;17;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";16;"16:00-16:15";0;1;1;55;134;17;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";16;"16:15-16:30";0;2;5;41;112;12;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";16;"16:30-16:45";0;4;7;89;119;8;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";16;"16:45-17:00";0;1;0;46;126;20;1;0;1;0;0
2021;02;"5941";1;"2021-02-01";17;"17:00-17:15";0;2;10;93;131;11;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";17;"17:15-17:30";1;3;25;81;126;16;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";17;"17:30-17:45";0;3;5;86;142;11;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";17;"17:45-18:00";0;3;10;56;135;18;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";18;"18:00-18:15";2;3;10;72;149;14;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";18;"18:15-18:30";0;4;24;120;91;9;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";18;"18:30-18:45";2;2;10;48;124;21;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";18;"18:45-19:00";0;1;1;63;108;18;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";19;"19:00-19:15";0;0;1;33;125;32;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";19;"19:15-19:30";0;2;3;45;99;19;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";19;"19:30-19:45";0;2;0;22;92;26;0;0;1;0;0
2021;02;"5941";1;"2021-02-01";19;"19:45-20:00";0;0;0;16;68;18;1;0;0;0;0
2021;02;"5941";1;"2021-02-01";20;"20:00-20:15";0;0;2;7;68;29;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";20;"20:15-20:30";0;0;0;8;80;27;0;0;0;0;0
2021;02;"5941";1;"2021-02-01";20;"20:30-20:45";0;0;0;5;53;20;1;0;0;0;0
