nome_equip_urbano;tipo_equip_urbano;endereco_equip_urbano;codigo_logradouro;lei_equip_urbano;nome_oficial_equip_urbano;area;perimetro;codigo_bairro;nome_bairro;latitude;longitude
;Area Verde;Avenida Governador Agamenon Magalhaes;;;;3243,735391;329,5865855;108;Santo Amaro;-8.038875265;-34.87617362
Dr Jose Vilela;Praça;Avenida Dezessete De Agosto/ Rua Dr Jose Vilela/ Rua Jose De Godoy Vasconcelos;66567;00448/49;Praça Dr José Vilela;3042,858638;214,8839095;469;Parnamirim;-8.034090657;-34.91157119
Dr Lula Cabral De Melo;Praça;Avenida Dezessete De Agosto/ Avenida Parnamirim/ Rua Padre Roma;66630;12917/77;Praça Dr Lula Cabral de Melo;1893,010563;172,7622162;469;Parnamirim;-8.033198405;-34.91029444
Jornalista Francisco Pessoa De Queiroz Júnior;Praça;Rua Nestor Silva/ Rua Leonardo Bezerra Cavalcante;84255;14265/81;Praça Jornalista Francisco Pessoa de Queiroz;722,7935899;100,7092719;450;Santana;-8.037484858;-34.91386712
Rádio Jornal Do Comercio;Praça;Avenida Dezesste De Agosto/ Rua Leonardo Bezerra Cavalcante;66893;00453/46;Praça Rádio Jornal do Comércio;2724,390231;204,0777537;469;Parnamirim;-8.036970992;-34.913944
Rádio Jornal Do Comércio;Praça;Avenida Dezesste De Agosto/ Rua Leonardo Bezerra Cavalcante;66893;00453/46;Praça Rádio Jornal do Comércio;611,9990994;93,49845397;469;Parnamirim;-8.03708098;-34.91429516
Osvaldo Cruz;Praça;Rua Joao Fernandes Vieira/ Rua Osvaldo Cruz;66761;;Praça Oswaldo Cruz;3644,799287;340,5317923;116;Soledade;-8.055074228;-34.89156634
;Area Verde;Avenida Governador Agamenon Magalhaes/ Rua Dr Jaime Da Fonte;;;;234,3165586;77,54774228;108;Santo Amaro;-8.039951285;-34.87859053
Flôr De Santana;Praça;Avenida Dezessete De Agosto/Rua Dona Olegarinha Da Cunha/ Rua De Santana;66427;;Praça Flor de Santana;790,7132127;111,2194642;477;Poco;-8.038112654;-34.91806848
Da Vila Teimosinho;Praça;Rua Das Saudades/Rua Do Girassol;29858;07930/62;Praça da Vila Teimosinho;344,9842595;87,56716062;248;Pina;-8.085811115;-34.88401847
Da Restauraçao/ Do Pirulito;Praça;Rua Padre Floriano/ Rua Do Jardim;66885;;Praça da Restauração;88,22923397;33,3156835;35;Sao Jose;-8.069986929;-34.8802037
Do Monteiro;Praça;Avenida Dezessete De Agosto;66729;;Praca do Monteiro;668,8804646;106,0118735;485;Monteiro;-8.027913492;-34.92798922
Sérgio Loreto;Praça;Rua Imperial;66982;01395/24;Praça Sérgio Loreto;4560,931602;311,952528;35;Sao Jose;-8.072488891;-34.8853334
Das Cinco Pontas;Praça;Rua Vidal De Negreiros/Rua Imperial;66176;01737/29;Praça das Cinco Pontas;157,3078383;51,91709231;35;Sao Jose;-8.071880743;-34.88214292
Das Cinco Pontas;Praça;Rua Vidal De Negreiros;66176;01737/29;Praça das Cinco Pontas;878,2432253;136,6903852;35;Sao Jose;-8.071573012;-34.88188765
Dezessete;Praça;Rua Imperador Pedro Ii;66273;;Praça Dezessete;816,9992761;115,2610157;27;Santo Antonio;-8.065308057;-34.87691259
Das Cinco Pontas;Praça;Rua Vidal De Negreiros;66176;01737/29;Praça das Cinco Pontas;1463,617695;160,5477269;35;Sao Jose;-8.071007482;-34.88144625
Dom Vital;Praça;Rua Das Calcadas;67075;00318/42;Praça Dom Vital;1096,675348;133,2604994;35;Sao Jose;-8.068186779;-34.87835072
Joaquim Nabuco;Praça;Rua Frei Caneca/ Cais Da Detencao;66575;5483/59;Praça Joaquim Nabuco;1826,451645;186,412957;27;Santo Antonio;-8.064545759;-34.88125311
Dezessete;Praça;Rua Imperador Pedro Ii / Avenida Martins De Barros;66273;;Praça Dezessete;1151,809795;130,9991914;27;Santo Antonio;-8.065251334;-34.87653876
Da Comunidade Luso - Brasileira;Praça;Cais Do Apolo/Avenida Militar;66184;10003/68;Praça da Comunidade Luso Brasileira;1902,98919;173,5535226;19;Recife;-8.053736449;-34.87103187
Da Independência/ Diário De Pernambuco;Praça;Avenida Dantas Barreto/Rua Primeiro De Março;66303;11463/74;Praça da Independência;2168,67139;205,9724732;27;Santo Antonio;-8.064166299;-34.87815957
Chora Menino;Praça;Rua Paissandu/ Avenida Lins Petit;66192;;Praça Chora menino;2372,239044;270,4761545;94;Paissandu;-8.060289347;-34.89488865
Rio Branco ( Marco Zero);Praça;Avenida Alfredo Lisboa;66869;00192/39;Praça Rio Branco;5468,326667;294,4333486;19;Recife;-8.063157342;-34.87109061
Tiradentes;Praça;Cais Do Apolo/Rua Bione;60984;07930/62;Travessa Tiradentes;5076,945565;276,5877931;19;Recife;-8.058698428;-34.87207801
;Area Verde;Rua Dr Jaime Da Fonte/Avenida Governador Agamenon Magalhaes;;;;485,0326105;105,7618124;108;Santo Amaro;-8.040064717;-34.87845583
General Carlos Pinto/ Largo Dos Casados;Praça;Rua Arlindo Melo/ Avenida Cruz Cabuga/ Rua Dos Casados;66230;00178/48;Praca General Carlos Pinto;3250,886457;285,133871;108;Santo Amaro;-8.040097305;-34.87190978
Do Rosario;Praça;Rua Francisco Lacerda;122998;;Praça do Rosário;251,073068;120,0399718;736;Varzea;-8.050490532;-34.95836889
Maciel Pinheiro;Praça;Rua Do Hospicio / Rua Do Aragao;66702;00027/46;Praça Maciel Pinheiro;1343,102546;162,9794785;86;Boa Vista;-8.062376317;-34.88573807
