inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26149818;502;00AU;EDUCACAO INFANTIL BERCARIO INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26149818;502;01AU;EDUCACAO INFANTIL CICLO 1 GRUPO I INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26149818;502;02AU;EDUCACAO INFANTIL CICLO 1 GRUPO II INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26149818;502;03AU;EDUCACAO INFANTIL CICLO 1 GRUPO III INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26149818;502;03BU;EDUCACAO INFANTIL CICLO 1 GRUPO III INTEGRAL B;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26419742;426;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26419742;426;05AT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26419742;426;01AU;EDUCACAO INFANTIL CICLO 1 GRUPO I INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26419742;426;02AU;EDUCACAO INFANTIL CICLO 1 GRUPO II INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26419742;426;03AU;EDUCACAO INFANTIL CICLO 1 GRUPO III INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05BM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;04BT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05CM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA C;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;04CT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05DT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26175347;384;05ET;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE E;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26128314;59;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26128314;59;05AT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26128314;59;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128314;59;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128314;59;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128314;59;13AT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128314;59;14AT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128314;59;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128314;59;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128314;59;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128314;59;ATVAT;ATV COMPL TARDE A;13;30;16;30;0;1;0;1;0;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26128314;59;ATVBT;ATV COMPL TARDE B;13;30;16;30;0;1;0;1;0;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26128314;59;ATVCM;ATV COMPL MANHA C;8;0;11;0;0;0;0;1;0;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26128314;59;ATVDM;ATV COMPL MANHA D;8;0;11;0;0;1;0;1;0;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26128314;59;ATVEM;ATV COMPL MANHA E;8;0;11;0;0;1;0;1;0;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158400;922;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26158400;922;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26158400;922;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26158400;922;05CT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26158400;922;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158400;922;ATVAM;ATV COMPL MANHA A;8;0;11;40;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158400;922;ATVBM;ATV COMPL MANHA B;8;0;11;40;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158400;922;ATVCT;ATV COMPL TARDE C;14;0;17;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158400;922;ATVDT;ATV COMPL TARDE D;14;0;17;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126826;42;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126826;42;04AT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126826;42;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126826;42;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26147300;312;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26147300;312;03AT;EDUCACAO INFANTIL CICLO 1 GRUPO III TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
