NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2017;7261132;BERCARIO;7;30;240;10;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26186055;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9935465;EDUCACAO INFANTIL V - TARDE - 2017 ;13;30;260;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26187400;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9594024;SEGUNDO ANO DO ENSINO MEDIO MANHA TURMA A  ;7;30;330;45;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26128179;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9057585;A ;7;30;240;18;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26156733;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;1;2;0;0
2017;8990299;INFANTIL I-C ;7;20;260;15;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119935;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;8574829;JARDIM I B;13;30;240;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125218;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9876363;ATV COMPL TARDE I;13;0;210;18;1;;;;;;;4;1;4;0;1;0;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;10028664;BANDA TURMA A TARDE PNME ;14;30;90;40;1;;;;;;;4;1;2;0;0;1;0;1;0;0;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26121670;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9824576;NOVO MAIS EDUCACAO-T-E ;13;0;180;30;1;;;;;;;4;1;6;0;1;1;1;1;1;1;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127512;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9318602;ENSINO FUNDAMENTAL NOVE ANOS SEXTO ANO MANHA A ;7;30;270;38;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26126192;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
