﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;08;"5941";1;"2020-08-01";0;"00:00-00:15";0;0;0;0;15;4;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";0;"00:15-00:30";0;0;0;2;8;10;4;1;0;0;0
2020;08;"5941";1;"2020-08-01";0;"00:30-00:45";0;0;0;1;10;9;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";0;"00:45-01:00";0;1;0;0;3;5;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";10;"10:00-10:15";0;0;0;16;92;24;2;1;0;0;0
2020;08;"5941";1;"2020-08-01";10;"10:15-10:30";0;0;0;27;107;27;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";10;"10:30-10:45";0;2;0;7;112;54;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";10;"10:45-11:00";0;0;0;20;101;33;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";1;"01:00-01:15";0;0;0;0;5;4;0;0;0;0;1
2020;08;"5941";1;"2020-08-01";1;"01:15-01:30";0;0;0;0;3;2;1;1;0;0;0
2020;08;"5941";1;"2020-08-01";1;"01:30-01:45";0;0;0;0;2;7;0;2;0;1;0
2020;08;"5941";1;"2020-08-01";1;"01:45-02:00";0;0;0;0;2;3;0;0;1;0;0
2020;08;"5941";1;"2020-08-01";11;"11:00-11:15";0;0;1;17;107;23;1;1;0;0;0
2020;08;"5941";1;"2020-08-01";11;"11:15-11:30";0;1;0;22;110;43;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";11;"11:30-11:45";0;2;0;19;114;34;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";11;"11:45-12:00";0;0;0;23;119;31;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";12;"12:00-12:15";0;0;2;27;117;41;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";12;"12:15-12:30";0;2;1;23;126;18;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";12;"12:30-12:45";0;1;1;14;112;55;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";12;"12:45-13:00";0;2;0;14;108;29;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";13;"13:00-13:15";0;0;1;34;103;27;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";13;"13:15-13:30";0;0;0;16;84;37;2;0;0;0;0
2020;08;"5941";1;"2020-08-01";13;"13:30-13:45";0;0;5;26;99;28;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";13;"13:45-14:00";0;0;1;22;79;22;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";14;"14:00-14:15";0;0;0;16;84;28;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";14;"14:15-14:30";0;1;3;11;91;40;2;0;0;0;0
2020;08;"5941";1;"2020-08-01";14;"14:30-14:45";0;1;1;3;76;38;2;0;0;0;0
2020;08;"5941";1;"2020-08-01";14;"14:45-15:00";0;2;0;8;69;48;1;1;0;0;0
2020;08;"5941";1;"2020-08-01";15;"15:00-15:15";0;0;0;9;88;27;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";15;"15:15-15:30";0;0;0;20;73;30;2;0;0;0;0
2020;08;"5941";1;"2020-08-01";15;"15:30-15:45";0;0;0;4;91;38;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";15;"15:45-16:00";0;0;1;8;70;39;3;0;0;0;0
2020;08;"5941";1;"2020-08-01";16;"16:00-16:15";0;0;0;7;100;29;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";16;"16:15-16:30";0;3;0;4;73;32;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";16;"16:30-16:45";0;2;1;14;88;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";16;"16:45-17:00";0;0;0;17;81;21;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";17;"17:00-17:15";0;3;3;14;79;27;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";17;"17:15-17:30";0;0;1;13;79;22;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";17;"17:30-17:45";0;0;0;18;86;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";17;"17:45-18:00";0;0;2;7;80;27;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";18;"18:00-18:15";0;1;0;7;73;30;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";18;"18:15-18:30";0;2;0;17;73;25;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";18;"18:30-18:45";0;3;0;7;77;24;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";18;"18:45-19:00";0;1;2;15;57;27;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";19;"19:00-19:15";0;0;1;13;60;16;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";19;"19:15-19:30";0;1;1;14;90;17;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";19;"19:30-19:45";0;1;1;8;50;19;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";19;"19:45-20:00";0;0;0;7;48;24;1;0;0;0;0
2020;08;"5941";1;"2020-08-01";20;"20:00-20:15";0;0;1;8;48;17;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";20;"20:15-20:30";0;0;5;9;44;21;0;0;0;0;0
2020;08;"5941";1;"2020-08-01";20;"20:30-20:45";0;0;1;7;56;25;0;0;0;0;0
