inep_escola;codigo_escola;inep_aluno;matricula_aluno;codigo_turma;multietapa;outro_espaco;transporte_publico;resp_transporte_publico
26128950;385;;11748699;04AM;;3;0;
26128950;385;;13239570;04AM;;3;0;
26128950;385;;14174081;04AM;;3;0;
26128950;385;;15099474;04AM;;3;0;
26128950;385;;15628710;04AM;;3;0;
26128950;385;;15628760;04AM;;3;0;
26128950;385;;15638499;04AM;;3;0;
26128950;385;;15646203;04AM;;3;0;
26128950;385;;15646262;04AM;;3;0;
26128950;385;;15646289;04AM;;3;0;
26128950;385;;15672450;04AM;;3;0;
26128950;385;;15683982;04AM;;3;0;
26128950;385;;15697398;04AM;;3;0;
26128950;385;;15697436;04AM;;3;0;
26128950;385;;14027445;05AM;;3;0;
26128950;385;;14045230;05AM;;3;0;
26128950;385;;14047497;05AM;;3;0;
26128950;385;;14078872;05AM;;3;0;
26128950;385;;14235404;05AM;;3;0;
26128950;385;;14332876;05AM;;3;0;
26128950;385;;14333104;05AM;;3;0;
26128950;385;;15646092;05AM;;3;0;
26128950;385;;15646319;05AM;;3;0;
26128950;385;;15676625;05AM;;3;0;
26128950;385;;15697533;05AM;;3;0;
26128950;385;;15752410;05AM;;3;0;
26128950;385;;15764206;05AM;;3;0;
26128950;385;;13125141;05BT;;3;0;
26128950;385;;14198886;05BT;;3;0;
26128950;385;;15019861;05BT;;3;0;
26128950;385;;15035794;05BT;;3;0;
26128950;385;;15054187;05BT;;3;0;
26128950;385;;15060888;05BT;;3;0;
26128950;385;;15070204;05BT;;3;0;
26128950;385;;15088286;05BT;;3;0;
26128950;385;;15101355;05BT;;3;0;
26128950;385;;15641856;05BT;;3;0;
26128950;385;;15684130;05BT;;3;0;
26128950;385;;15697460;05BT;;3;0;
26128950;385;;15697525;05BT;;3;0;
26128950;385;;15697584;05BT;;3;0;
26128950;385;;15697592;05BT;;3;0;
26128950;385;;15698211;05BT;;3;0;
26128950;385;;11379413;10AM;;3;0;
26128950;385;;13132156;10AM;;3;0;
26128950;385;;13132229;10AM;;3;0;
26128950;385;;13132555;10AM;;3;0;
26128950;385;;13132750;10AM;;3;0;
26128950;385;;13132822;10AM;;3;0;
26128950;385;;13133195;10AM;;3;0;
26128950;385;;13133268;10AM;;3;0;
26128950;385;;13133373;10AM;;3;0;
26128950;385;;13163639;10AM;;3;0;
26128950;385;;13183567;10AM;;3;0;
26128950;385;;15637719;10AM;;3;0;
26128950;385;;15646157;10AM;;3;0;
26128950;385;;15669424;10AM;;3;0;
26128950;385;;15671399;10AM;;3;0;
26128950;385;;15770869;10AM;;3;0;
26128950;385;118346517784;07029853;10BM;;3;0;
26128950;385;;11825839;10BM;;3;0;
26128950;385;;12892955;10BM;;3;0;
26128950;385;;12894605;10BM;;3;0;
26128950;385;;12914100;10BM;;3;0;
26128950;385;;13059459;10BM;;3;0;
26128950;385;;13109553;10BM;;3;0;
26128950;385;;13114280;10BM;;3;0;
26128950;385;;14201445;10BM;;3;0;
26128950;385;;14269953;10BM;;3;0;
26128950;385;;15099466;10BM;;3;0;
26128950;385;;15628787;10BM;;3;0;
26128950;385;;15640779;10BM;;3;0;
26128950;385;;15640906;10BM;;3;0;
26128950;385;;15640981;10BM;;3;0;
26128950;385;;15641104;10BM;;3;0;
26128950;385;;15697509;10BM;;3;0;
26128950;385;;15723291;10BM;;3;0;
26128950;385;;15727394;10BM;;3;0;
26128950;385;;15727416;10BM;;3;0;
26128950;385;;10139664;10CT;;3;0;
26128950;385;;12171352;10CT;;3;0;
26128950;385;;12894940;10CT;;3;0;
26128950;385;;13129406;10CT;;3;0;
26128950;385;;13132083;10CT;;3;0;
26128950;385;;13132458;10CT;;3;0;
26128950;385;;13132598;10CT;;3;0;
26128950;385;;13164058;10CT;;3;0;
26128950;385;;13164198;10CT;;3;0;
26128950;385;;13164260;10CT;;3;0;
26128950;385;;13164465;10CT;;3;0;
26128950;385;;13164503;10CT;;3;0;
26128950;385;;13164546;10CT;;3;0;
26128950;385;;13164570;10CT;;3;0;
26128950;385;;13180878;10CT;;3;0;
26128950;385;;13264168;10CT;;3;0;
26128950;385;;15087611;10CT;;3;0;
26128950;385;;15638863;10CT;;3;0;
26128950;385;;15641171;10CT;;3;0;
26128950;385;;15671615;10CT;;3;0;
26128950;385;;15684334;10CT;;3;0;
26128950;385;;15714080;10CT;;3;0;
26128950;385;;15723224;10CT;;3;0;
26128950;385;;15727327;10CT;;3;0;
26128950;385;;12888648;11CT;;3;0;
26128950;385;;12888753;11CT;;3;0;
26128950;385;;12894320;11CT;;3;0;
26128950;385;;12894419;11CT;;3;0;
26128950;385;;12894664;11CT;;3;0;
26128950;385;;12894729;11CT;;3;0;
26128950;385;;12894850;11CT;;3;0;
26128950;385;;12895008;11CT;;3;0;
26128950;385;;12895059;11CT;;3;0;
26128950;385;;12895091;11CT;;3;0;
26128950;385;;12895164;11CT;;3;0;
26128950;385;;13293354;11CT;;3;0;
26128950;385;;14333090;11CT;;3;0;
26128950;385;;15033430;11CT;;3;0;
26128950;385;;15043460;11CT;;3;0;
26128950;385;;10012869;11DT;;3;0;
26128950;385;;10012885;11DT;;3;0;
26128950;385;;12894478;11DT;;3;0;
26128950;385;;12894567;11DT;;3;0;
26128950;385;;13076647;11DT;;3;0;
26128950;385;;13204505;11DT;;3;0;
26128950;385;;14011743;11DT;;3;0;
26128950;385;;14033429;11DT;;3;0;
26128950;385;;14041030;11DT;;3;0;
26128950;385;;14063972;11DT;;3;0;
26128950;385;;14070642;11DT;;3;0;
26128950;385;;14148870;11DT;;3;0;
26128950;385;;14199068;11DT;;3;0;
26128950;385;;14199394;11DT;;3;0;
26128950;385;;14201569;11DT;;3;0;
26128950;385;;14201976;11DT;;3;0;
