﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;11;"5941";1;"2021-11-01";0;"00:00-00:15";0;0;0;1;10;9;0;2;0;0;0
2021;11;"5941";1;"2021-11-01";0;"00:15-00:30";0;1;0;3;9;4;1;0;1;0;0
2021;11;"5941";1;"2021-11-01";0;"00:30-00:45";0;1;0;2;10;5;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";0;"00:45-01:00";0;0;0;3;13;7;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";10;"10:00-10:15";0;2;2;51;103;27;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";10;"10:15-10:30";0;4;6;59;107;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";10;"10:30-10:45";0;0;4;56;90;16;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";10;"10:45-11:00";0;0;4;21;127;17;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";1;"01:00-01:15";0;0;0;0;7;7;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";1;"01:15-01:30";0;0;0;0;6;6;0;2;0;0;0
2021;11;"5941";1;"2021-11-01";1;"01:30-01:45";0;0;0;1;7;6;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";1;"01:45-02:00";0;0;0;1;2;6;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";11;"11:00-11:15";0;0;2;50;101;12;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";11;"11:15-11:30";0;0;1;29;86;18;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";11;"11:30-11:45";0;2;17;56;92;12;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";11;"11:45-12:00";0;0;15;53;109;11;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";12;"12:00-12:15";0;0;2;68;114;17;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";12;"12:15-12:30";0;1;1;54;124;11;0;1;0;0;0
2021;11;"5941";1;"2021-11-01";12;"12:30-12:45";0;0;2;29;86;28;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";12;"12:45-13:00";0;1;0;23;106;26;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";13;"13:00-13:15";0;1;1;28;100;35;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";13;"13:15-13:30";0;0;0;20;105;29;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";13;"13:30-13:45";0;0;0;24;115;23;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";13;"13:45-14:00";0;0;0;35;107;23;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";14;"14:00-14:15";0;0;7;42;100;24;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";14;"14:15-14:30";0;1;0;48;76;22;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";14;"14:30-14:45";0;0;0;33;113;21;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";14;"14:45-15:00";0;0;1;24;98;31;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";15;"15:00-15:15";0;1;1;52;97;23;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";15;"15:15-15:30";0;0;1;42;118;28;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";15;"15:30-15:45";0;0;1;21;112;39;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";15;"15:45-16:00";1;3;5;41;116;16;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";16;"16:00-16:15";0;3;1;28;121;27;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";16;"16:15-16:30";0;0;1;48;131;17;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";16;"16:30-16:45";0;0;3;62;111;16;0;1;0;0;0
2021;11;"5941";1;"2021-11-01";16;"16:45-17:00";0;4;8;53;127;20;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";17;"17:00-17:15";0;3;10;96;91;10;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";17;"17:15-17:30";0;2;5;107;106;12;2;0;0;0;0
2021;11;"5941";1;"2021-11-01";17;"17:30-17:45";1;6;5;112;100;11;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";17;"17:45-18:00";0;1;5;114;101;10;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";18;"18:00-18:15";0;0;4;95;105;19;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";18;"18:15-18:30";0;1;13;92;112;11;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";18;"18:30-18:45";0;3;4;61;96;14;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";18;"18:45-19:00";0;2;0;58;115;13;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";19;"19:00-19:15";0;1;3;45;101;13;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";19;"19:15-19:30";0;1;1;26;104;18;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";19;"19:30-19:45";0;1;8;38;73;21;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";19;"19:45-20:00";0;0;2;17;68;20;1;0;0;0;0
2021;11;"5941";1;"2021-11-01";20;"20:00-20:15";0;1;3;17;67;23;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";20;"20:15-20:30";0;1;2;12;73;16;0;0;0;0;0
2021;11;"5941";1;"2021-11-01";20;"20:30-20:45";0;1;0;9;62;17;0;0;0;0;0
