﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
8;"FS001REC";1;"2021-08-01";0;"0-15";0;0;0;2;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";0;"16-30";0;0;1;1;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";0;"31-45";0;0;0;0;3;0;1;0;0;0;0
8;"FS001REC";1;"2021-08-01";0;"46-59";0;0;0;0;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";1;"0-15";0;0;0;0;0;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";1;"16-30";0;0;0;0;1;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";2;"0-15";0;0;0;0;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";2;"16-30";0;0;0;1;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";2;"31-45";0;0;0;1;4;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";2;"46-59";0;0;0;2;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";3;"0-15";0;0;0;1;0;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";3;"16-30";0;0;0;1;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";3;"31-45";0;0;0;1;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";3;"46-59";0;0;0;2;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";4;"16-30";0;0;1;0;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";4;"31-45";0;0;0;0;0;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";4;"46-59";0;0;0;1;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";5;"0-15";0;0;0;1;2;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";5;"16-30";0;0;0;3;1;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";5;"31-45";0;0;0;2;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";5;"46-59";0;0;1;7;0;1;1;0;0;0;0
8;"FS001REC";1;"2021-08-01";6;"0-15";0;0;2;3;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";6;"16-30";0;0;1;2;5;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";6;"31-45";0;0;0;4;4;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";6;"46-59";0;0;0;3;10;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";7;"0-15";0;0;0;3;10;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";7;"16-30";0;0;0;4;9;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";7;"31-45";0;0;1;8;10;2;1;0;0;0;0
8;"FS001REC";1;"2021-08-01";7;"46-59";0;0;0;4;5;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";8;"0-15";0;0;1;3;13;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";8;"16-30";1;1;0;6;10;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";8;"31-45";1;0;2;11;5;4;1;0;0;0;0
8;"FS001REC";1;"2021-08-01";8;"46-59";0;0;1;13;10;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";9;"0-15";2;1;1;8;14;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";9;"16-30";0;2;2;5;13;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";9;"31-45";0;0;1;7;20;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";9;"46-59";0;0;2;8;13;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";10;"0-15";0;0;2;16;14;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";10;"16-30";2;2;2;13;17;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";10;"31-45";1;4;4;13;23;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";10;"46-59";0;0;1;10;15;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";11;"0-15";0;1;1;12;10;1;1;0;0;0;0
8;"FS001REC";1;"2021-08-01";11;"16-30";0;1;1;22;17;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";11;"31-45";0;1;0;11;16;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";11;"46-59";0;2;1;12;22;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";12;"0-15";0;0;3;22;12;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";12;"16-30";1;2;0;14;15;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";12;"31-45";1;1;3;10;14;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";12;"46-59";1;3;2;9;20;3;1;0;0;0;0
8;"FS001REC";1;"2021-08-01";13;"0-15";1;0;1;7;18;5;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";13;"16-30";0;0;1;13;19;4;1;0;0;0;0
8;"FS001REC";1;"2021-08-01";13;"31-45";0;1;0;11;14;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";13;"46-59";0;0;0;6;10;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";14;"0-15";0;1;0;14;11;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";14;"16-30";0;0;2;12;16;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";14;"31-45";0;0;3;9;20;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";14;"46-59";1;2;2;4;18;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";15;"0-15";0;4;1;17;26;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";15;"16-30";1;1;0;7;19;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";15;"31-45";0;0;0;9;15;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";15;"46-59";1;0;1;18;23;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";16;"0-15";0;1;4;15;22;4;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";16;"16-30";0;2;2;16;15;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";16;"31-45";0;2;2;11;4;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";16;"46-59";1;2;2;7;7;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";17;"0-15";2;1;3;14;14;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";17;"16-30";0;0;0;1;4;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";17;"31-45";1;3;1;17;11;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";17;"46-59";0;0;1;2;5;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";18;"16-30";0;0;3;5;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";18;"31-45";0;0;2;4;5;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";18;"46-59";0;0;0;8;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";19;"0-15";0;0;1;0;2;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";19;"16-30";0;0;0;7;3;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";19;"46-59";0;0;2;9;9;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";20;"0-15";0;0;4;12;12;3;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";20;"16-30";0;0;1;15;8;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";20;"31-45";0;1;2;7;14;2;1;0;0;0;0
8;"FS001REC";1;"2021-08-01";20;"46-59";0;0;0;7;7;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";21;"0-15";0;0;4;6;12;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";21;"16-30";1;4;4;5;8;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";21;"31-45";0;2;0;5;6;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";21;"46-59";0;0;1;10;5;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";22;"0-15";0;0;2;6;9;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";22;"16-30";0;0;0;5;6;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";22;"31-45";0;0;0;7;8;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";22;"46-59";0;0;0;6;8;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";23;"0-15";0;0;0;1;2;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";23;"16-30";0;0;0;1;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-01";23;"31-45";0;0;0;1;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";0;"0-15";0;0;0;1;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";0;"31-45";0;0;0;1;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";1;"46-59";0;0;0;1;1;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";2;"0-15";0;0;0;2;1;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";2;"16-30";0;2;0;1;1;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";2;"31-45";0;0;0;0;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";3;"0-15";0;0;0;0;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";4;"0-15";0;0;0;1;2;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";4;"16-30";0;0;0;1;0;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";4;"31-45";0;0;1;2;2;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";4;"46-59";0;0;1;1;0;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";5;"0-15";0;0;1;0;2;0;1;0;0;0;0
8;"FS001REC";1;"2021-08-02";5;"16-30";0;0;0;1;6;0;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";5;"31-45";0;0;0;2;4;1;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";5;"46-59";0;0;0;7;7;2;0;0;0;0;0
8;"FS001REC";1;"2021-08-02";6;"0-15";0;0;1;13;13;3;0;0;0;0;0
