ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;1;"1";1;"2019-01-23";13;"13:30-13:45";0;0;7;26;13;0;0;0;0;0;0
2019;1;"1";1;"2019-01-23";13;"13:45-14:00";0;2;18;74;11;2;0;0;0;0;0
2019;1;"1";1;"2019-01-23";14;"14:00-14:15";0;0;28;83;16;1;1;0;0;0;0
2019;1;"1";1;"2019-01-23";14;"14:15-14:30";0;3;14;89;26;2;0;0;0;0;0
2019;1;"1";1;"2019-01-23";14;"14:30-14:45";0;3;21;94;25;3;0;0;0;0;0
2019;1;"1";1;"2019-01-23";14;"14:45-15:00";0;2;12;81;24;0;0;0;0;0;0
2019;1;"1";1;"2019-01-23";15;"15:00-15:15";0;2;15;85;18;0;0;0;0;0;0
2019;1;"1";1;"2019-01-23";15;"15:15-15:30";0;1;26;88;27;4;0;0;0;0;0
2019;1;"1";1;"2019-01-23";15;"15:30-15:45";1;1;17;91;21;2;0;0;0;0;0
2019;1;"1";1;"2019-01-23";15;"15:45-16:00";1;2;13;98;17;2;0;0;0;0;0
2019;1;"1";1;"2019-01-23";16;"16:00-16:15";0;1;0;5;0;0;0;0;0;0;0
2019;1;"1";1;"2019-01-24";10;"10:00-10:15";0;0;0;24;152;31;4;0;0;0;0
2019;1;"1";1;"2019-01-24";10;"10:15-10:30";0;0;0;13;147;50;1;0;0;0;0
2019;1;"1";1;"2019-01-24";10;"10:30-10:45";0;0;0;21;122;42;0;0;0;0;0
2019;1;"1";1;"2019-01-24";10;"10:45-11:00";0;0;0;21;151;46;0;0;0;0;0
2019;1;"1";1;"2019-01-24";11;"11:00-11:15";0;1;0;19;124;48;0;0;1;0;0
2019;1;"1";1;"2019-01-24";11;"11:15-11:30";0;0;0;11;105;17;1;0;0;0;0
2019;1;"1";1;"2019-01-24";7;"07:45-08:00";0;0;0;4;120;29;1;0;0;0;0
2019;1;"1";1;"2019-01-24";8;"08:00-08:15";0;0;1;8;130;49;2;1;0;0;0
2019;1;"1";1;"2019-01-24";8;"08:15-08:30";0;0;4;54;116;29;0;0;0;0;0
2019;1;"1";1;"2019-01-24";8;"08:30-08:45";0;0;1;12;134;43;2;0;0;0;0
2019;1;"1";1;"2019-01-24";8;"08:45-09:00";0;2;0;16;139;47;1;0;0;0;0
2019;1;"1";1;"2019-01-24";9;"09:00-09:15";0;1;0;12;127;48;1;0;0;0;0
2019;1;"1";1;"2019-01-24";9;"09:15-09:30";0;1;2;7;150;53;0;0;0;0;0
2019;1;"1";1;"2019-01-24";9;"09:30-09:45";0;0;0;11;118;42;1;0;0;0;0
2019;1;"1";1;"2019-01-24";9;"09:45-10:00";0;0;0;15;143;32;1;1;0;0;0
2019;1;"1";1;"2019-01-28";12;"12:45-13:00";0;0;0;11;64;33;0;0;0;0;0
2019;1;"1";1;"2019-01-28";13;"13:00-13:15";0;0;0;5;94;39;1;0;0;0;0
2019;1;"1";1;"2019-01-28";13;"13:15-13:30";0;0;0;12;118;55;3;0;0;0;0
2019;1;"1";1;"2019-01-28";13;"13:30-13:45";0;0;1;14;122;42;1;0;0;0;0
2019;1;"1";1;"2019-01-28";13;"13:45-14:00";0;0;0;12;101;51;1;0;0;0;0
2019;1;"1";1;"2019-01-28";14;"14:00-14:15";0;0;0;8;119;43;1;1;0;0;0
2019;1;"1";1;"2019-01-28";14;"14:15-14:30";0;0;0;15;126;45;3;0;0;0;0
2019;1;"1";1;"2019-01-28";14;"14:30-14:45";0;0;0;19;122;44;1;0;0;0;0
2019;1;"1";1;"2019-01-28";14;"14:45-15:00";0;2;0;9;131;47;1;0;0;0;0
2019;1;"1";1;"2019-01-28";15;"15:00-15:15";0;0;0;13;127;70;0;0;0;0;0
2019;1;"1";1;"2019-01-28";15;"15:15-15:30";0;1;0;10;125;52;5;0;0;0;0
2019;1;"1";1;"2019-01-28";15;"15:30-15:45";0;0;0;20;121;57;2;0;0;0;0
2019;1;"1";1;"2019-01-28";15;"15:45-16:00";0;1;3;12;124;59;3;0;0;0;0
2019;1;"1";1;"2019-01-28";16;"16:00-16:15";0;1;0;12;152;43;1;0;0;0;0
2019;1;"1";1;"2019-01-28";16;"16:15-16:30";0;1;0;12;132;69;0;0;0;0;0
